EOS;DEPTH;Forex;-15.000
STELLAR;DEPTH;Forex;-15.000
ADABTC;DEPTH;Forex;-20.000
BCHBTC;DEPTH;Forex;-15.000
DSHBTC;DEPTH;Forex;-15.000
EOSBTC;DEPTH;Forex;-15.000
ETHBTC;DEPTH;Forex;-15.000
IOTABTC;DEPTH;Forex;-30.000
LTCBTC;DEPTH;Forex;-20.000
TRXBTC;DEPTH;Forex;-15.000
XLMBTC;DEPTH;Forex;-15.000
XMRBTC;DEPTH;Forex;-15.000
XRPBTC;DEPTH;Forex;-15.000
NEOBTC;DEPTH;Forex;-15.000
XEMBTC;DEPTH;Forex;-15.000
ZECBTC;DEPTH;Forex;-15.000
EOSETH;DEPTH;Forex;-15.000
TRXETH;DEPTH;Forex;-15.000
DE30.cash;DEPTH;Cash Indices;-8.490
EU50.cash;DEPTH;Cash Indices;-2.414
SPA35.cash;DEPTH;Cash Indices;-0.628
FRA40.cash;DEPTH;Cash Indices;-3.844
ITA40.cash;DEPTH;Cash Indices;-1.522
US100.cash;DEPTH;Cash Indices;-111.794
US30.cash;DEPTH;Cash Indices;-3.818
US500.cash;DEPTH;Cash Indices;-4.237
UK100.cash;DEPTH;Cash Indices;-7.673
USBIOT;DEPTH;Indices;-30.241
USCANNA;DEPTH;Indices;-24.767
USCHN;DEPTH;Indices;-30.715
USGAME;DEPTH;Indices;-34.698
USMEDIA;DEPTH;Indices;-43.990
USLITH;DEPTH;Indices;-28.250
NZDCHF;DEPTH;Forex;2.559
ALUMINIUM;FIXED;Commodities;-0.599
AUDCAD;FIXED;Forex;-3.329
AUDCHF;FIXED;Forex;1.787
AUDJPY;FIXED;Forex;0.440
AUDNZD;FIXED;Forex;-3.241
AUDUSD;FIXED;Forex;-3.874
AUS200;FIXED;Indices;0.000
BRAComp;FIXED;Indices;0.000
BUND10Y;FIXED;Commodities;0.000
CADCHF;FIXED;Forex;3.706
CADJPY;FIXED;Forex;2.353
CHFHUF;FIXED;Forex;-1.562
CHFJPY;FIXED;Forex;-5.229
CHFPLN;FIXED;Forex;-3.872
CHNComp;FIXED;Indices;0.000
COCOA;FIXED;Commodities;0.000
COFFEE;FIXED;Commodities;0.000
COPPER;FIXED;Commodities;-1.564
CORN;FIXED;Commodities;0.000
COTTON;FIXED;Commodities;0.000
CZKCASH;FIXED;Indices;-1.080
DE30;FIXED;Indices;0.000
EMISS;FIXED;Commodities;0.000
EU50;FIXED;Indices;0.000
EURAUD;FIXED;Forex;-10.109
EURCAD;FIXED;Forex;-11.879
EURCHF;FIXED;Forex;-4.232
EURCZK;FIXED;Forex;-2.729
EURGBP;FIXED;Forex;-5.159
EURHUF;FIXED;Forex;-1.376
EURJPY;FIXED;Forex;-4.515
EURNOK;FIXED;Forex;-6.455
EURNZD;FIXED;Forex;-12.744
EURPLN;FIXED;Forex;-3.801
EURRON;FIXED;Forex;-5.057
EURSEK;FIXED;Forex;-3.203
EURTRY;FIXED;Forex;-425.761
GBPAUD;FIXED;Forex;-4.923
GBPCAD;FIXED;Forex;-7.461
GBPCHF;FIXED;Forex;2.020
GBPJPY;FIXED;Forex;-0.470
GBPNZD;FIXED;Forex;-7.546
GBPPLN;FIXED;Forex;-2.532
GBPUSD;FIXED;Forex;-8.053
GOLD;FIXED;Commodities;-14.663
HKComp;FIXED;Indices;0.000
HUNComp;FIXED;Indices;0.000
ITA40;FIXED;Indices;0.000
JAP225;FIXED;Indices;0.000
KOSP200;FIXED;Indices;0.000
MEXComp;FIXED;Indices;0.000
NATGAS;FIXED;Commodities;0.000
NICKEL;FIXED;Commodities;-1.500
NZDCAD;FIXED;Forex;-2.307
NZDJPY;FIXED;Forex;1.141
NZDUSD;FIXED;Forex;-3.046
OIL;FIXED;Commodities;0.000
OIL.WTI;FIXED;Commodities;0.000
PLATINUM;FIXED;Commodities;-0.875
RUS50;FIXED;Indices;0.000
SCHATZ2Y;FIXED;Commodities;0.000
SILVER;FIXED;Commodities;-1.653
SOYBEAN;FIXED;Commodities;0.000
SPA35;FIXED;Indices;0.000
SUGAR;FIXED;Commodities;0.000
SUI20;FIXED;Indices;0.000
TNOTE;FIXED;Commodities;0.000
UK100;FIXED;Indices;0.000
US100;FIXED;Indices;0.000
US2000;FIXED;Indices;0.000
US30;FIXED;Indices;0.000
US500;FIXED;Indices;0.000
USDBRL;FIXED;Forex;-6.494
USDCAD;FIXED;Forex;-1.042
USDCHF;FIXED;Forex;5.492
USDCLP;FIXED;Forex;3.008
USDCZK;FIXED;Forex;-0.759
USDHUF;FIXED;Forex;0.920
USDJPY;FIXED;Forex;3.753
USDMXN;FIXED;Forex;-35.948
USDNOK;FIXED;Forex;0.682
USDPLN;FIXED;Forex;-0.586
USDRON;FIXED;Forex;-1.435
USDSEK;FIXED;Forex;4.173
USDTRY;FIXED;Forex;-342.821
USDZAR;FIXED;Forex;-41.941
VOLX;FIXED;Indices;0.000
W20;FIXED;Indices;0.000
WHEAT;FIXED;Commodities;0.000
ZINC;FIXED;Commodities;-0.278
EURUSD;FIXED;Forex;-11.190
DE30.cash;FIXED;Cash Indices;-8.490
EU50.cash;FIXED;Cash Indices;-2.414
SPA35.cash;FIXED;Cash Indices;-0.628
FRA40.cash;FIXED;Cash Indices;-3.844
ITA40.cash;FIXED;Cash Indices;-1.522
US100.cash;FIXED;Cash Indices;-111.794
US30.cash;FIXED;Cash Indices;-3.818
US500.cash;FIXED;Cash Indices;-4.237
UK100.cash;FIXED;Cash Indices;-7.673
ALUMINIUM;FLOAT;Commodities;-0.599
AUDCAD;FLOAT;Forex;-3.329
AUDCHF;FLOAT;Forex;1.787
AUDJPY;FLOAT;Forex;0.440
AUDNZD;FLOAT;Forex;-3.241
AUDUSD;FLOAT;Forex;-3.874
AUS200;FLOAT;Indices;0.000
BRAComp;FLOAT;Indices;0.000
BUND10Y;FLOAT;Commodities;0.000
CADCHF;FLOAT;Forex;3.706
CADJPY;FLOAT;Forex;2.353
CHFHUF;FLOAT;Forex;-1.562
CHFJPY;FLOAT;Forex;-5.229
CHFPLN;FLOAT;Forex;-3.872
CHNComp;FLOAT;Indices;0.000
COCOA;FLOAT;Commodities;0.000
COFFEE;FLOAT;Commodities;0.000
COPPER;FLOAT;Commodities;-1.564
CORN;FLOAT;Commodities;0.000
COTTON;FLOAT;Commodities;0.000
CZKCASH;FLOAT;Indices;-1.080
DE30;FLOAT;Indices;0.000
EMISS;FLOAT;Commodities;0.000
EU50;FLOAT;Indices;0.000
EURAUD;FLOAT;Forex;-10.109
EURCAD;FLOAT;Forex;-11.879
EURCHF;FLOAT;Forex;-4.232
EURCZK;FLOAT;Forex;-2.729
EURGBP;FLOAT;Forex;-5.159
EURHUF;FLOAT;Forex;-1.376
EURJPY;FLOAT;Forex;-4.515
EURNOK;FLOAT;Forex;-6.455
EURNZD;FLOAT;Forex;-12.744
EURPLN;FLOAT;Forex;-3.801
EURRON;FLOAT;Forex;-5.057
EURSEK;FLOAT;Forex;-3.203
EURTRY;FLOAT;Forex;-425.761
GBPAUD;FLOAT;Forex;-4.923
GBPCAD;FLOAT;Forex;-7.461
GBPCHF;FLOAT;Forex;2.020
GBPJPY;FLOAT;Forex;-0.470
GBPNZD;FLOAT;Forex;-7.546
GBPPLN;FLOAT;Forex;-2.532
GBPUSD;FLOAT;Forex;-8.053
GOLD;FLOAT;Commodities;-14.663
HKComp;FLOAT;Indices;0.000
HUNComp;FLOAT;Indices;0.000
ITA40;FLOAT;Indices;0.000
JAP225;FLOAT;Indices;0.000
KOSP200;FLOAT;Indices;0.000
MEXComp;FLOAT;Indices;0.000
NATGAS;FLOAT;Commodities;0.000
NICKEL;FLOAT;Commodities;-1.500
NZDCAD;FLOAT;Forex;-2.307
NZDJPY;FLOAT;Forex;1.141
NZDUSD;FLOAT;Forex;-3.046
OIL;FLOAT;Commodities;0.000
OIL.WTI;FLOAT;Commodities;0.000
PLATINUM;FLOAT;Commodities;-0.875
RUS50;FLOAT;Indices;0.000
SCHATZ2Y;FLOAT;Commodities;0.000
SILVER;FLOAT;Commodities;-1.653
SOYBEAN;FLOAT;Commodities;0.000
SPA35;FLOAT;Indices;0.000
SUGAR;FLOAT;Commodities;0.000
SUI20;FLOAT;Indices;0.000
TNOTE;FLOAT;Commodities;0.000
UK100;FLOAT;Indices;0.000
US100;FLOAT;Indices;0.000
US2000;FLOAT;Indices;0.000
US30;FLOAT;Indices;0.000
US500;FLOAT;Indices;0.000
USDBRL;FLOAT;Forex;-6.494
USDCAD;FLOAT;Forex;-1.042
USDCHF;FLOAT;Forex;5.492
USDCLP;FLOAT;Forex;3.008
USDCZK;FLOAT;Forex;-0.759
USDHUF;FLOAT;Forex;0.920
USDJPY;FLOAT;Forex;3.753
USDMXN;FLOAT;Forex;-35.948
USDNOK;FLOAT;Forex;0.682
USDPLN;FLOAT;Forex;-0.586
USDRON;FLOAT;Forex;-1.435
USDSEK;FLOAT;Forex;4.173
USDTRY;FLOAT;Forex;-342.821
USDZAR;FLOAT;Forex;-41.941
VOLX;FLOAT;Indices;0.000
W20;FLOAT;Indices;0.000
WHEAT;FLOAT;Commodities;0.000
ZINC;FLOAT;Commodities;-0.278
EURUSD;FLOAT;Forex;-11.190
ETHERCLASSIC;FLOAT;Forex;-15.000
BITCOINCASH;FLOAT;Forex;-15.000
EOS;FLOAT;Forex;-15.000
STELLAR;FLOAT;Forex;-15.000
ADABTC;FLOAT;Forex;-20.000
BCHBTC;FLOAT;Forex;-15.000
DSHBTC;FLOAT;Forex;-15.000
EOSBTC;FLOAT;Forex;-15.000
ETHBTC;FLOAT;Forex;-15.000
IOTABTC;FLOAT;Forex;-30.000
LTCBTC;FLOAT;Forex;-20.000
TRXBTC;FLOAT;Forex;-15.000
XLMBTC;FLOAT;Forex;-15.000
XMRBTC;FLOAT;Forex;-15.000
XRPBTC;FLOAT;Forex;-15.000
NEOBTC;FLOAT;Forex;-15.000
XEMBTC;FLOAT;Forex;-15.000
ZECBTC;FLOAT;Forex;-15.000
EOSETH;FLOAT;Forex;-15.000
TRXETH;FLOAT;Forex;-15.000
BITCOIN;FLOAT;Forex;-30.000
LITECOIN;FLOAT;Forex;-30.000
DASH;FLOAT;Forex;-30.000
RIPPLE;FLOAT;Forex;-30.000
ETHEREUM;FLOAT;Forex;-30.000
DE30.cash;FLOAT;Cash Indices;-8.490
EU50.cash;FLOAT;Cash Indices;-2.414
SPA35.cash;FLOAT;Cash Indices;-0.628
FRA40.cash;FLOAT;Cash Indices;-3.844
ITA40.cash;FLOAT;Cash Indices;-1.522
US100.cash;FLOAT;Cash Indices;-111.794
US30.cash;FLOAT;Cash Indices;-3.818
US500.cash;FLOAT;Cash Indices;-4.237
UK100.cash;FLOAT;Cash Indices;-7.673
USBIOT;FLOAT;Indices;-30.241
USCANNA;FLOAT;Indices;-24.767
USCHN;FLOAT;Indices;-30.715
USGAME;FLOAT;Indices;-34.698
USMEDIA;FLOAT;Indices;-43.990
USLITH;FLOAT;Indices;-28.250
NZDCHF;FLOAT;Forex;2.380
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.599
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.828
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.208
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.895
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.590
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.259
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.069
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.746
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.416
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.627
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.856
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.564
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.080
DE30;INSTITUTIONAL_DEPTH;Indices;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.640
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.759
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.223
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.299
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.400
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.126
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.526
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.701
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.331
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.483
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.695
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.386
EURTRY;INSTITUTIONAL_DEPTH;Forex;-406.813
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.958
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.820
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.689
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.680
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.245
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-6.524
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.951
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.048
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.875
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.500
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.886
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.530
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.501
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.590
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.113
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.131
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.032
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.315
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.499
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.371
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.145
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.644
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.479
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.361
USDPLN;INSTITUTIONAL_DEPTH;Forex;0.025
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.108
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.910
USDTRY;INSTITUTIONAL_DEPTH;Forex;-325.747
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.710
W20;INSTITUTIONAL_DEPTH;Indices;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.278
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.490
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.414
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.628
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.844
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.522
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-111.794
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.818
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.237
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.673
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.458
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-511.847
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.498
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.739
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.960
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.412
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.974
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.911
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.873
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.026
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.223
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.599
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.828
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.208
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.895
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.590
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.259
AUS200;INSTITUTIONAL_FIXED;Indices;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.069
CADJPY;INSTITUTIONAL_FIXED;Forex;2.746
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.416
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.627
CHFPLN;INSTITUTIONAL_FIXED;Forex;-33.856
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.564
CORN;INSTITUTIONAL_FIXED;Commodities;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.080
DE30;INSTITUTIONAL_FIXED;Indices;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.640
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.759
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.223
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.299
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.400
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.126
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.526
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.701
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.331
EURPLN;INSTITUTIONAL_FIXED;Forex;-31.483
EURRON;INSTITUTIONAL_FIXED;Forex;-4.695
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.386
EURTRY;INSTITUTIONAL_FIXED;Forex;-406.813
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.958
FRA40;INSTITUTIONAL_FIXED;Indices;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.820
GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.689
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.680
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.245
GBPNZD;INSTITUTIONAL_FIXED;Forex;-6.524
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.951
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.048
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.875
HKComp;INSTITUTIONAL_FIXED;Indices;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.500
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.886
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.530
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.501
OIL;INSTITUTIONAL_FIXED;Commodities;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.590
RUS50;INSTITUTIONAL_FIXED;Indices;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.113
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.131
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.032
USDCHF;INSTITUTIONAL_FIXED;Forex;6.315
USDCLP;INSTITUTIONAL_FIXED;Forex;3.499
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.371
USDHUF;INSTITUTIONAL_FIXED;Forex;1.145
USDJPY;INSTITUTIONAL_FIXED;Forex;4.644
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.479
USDNOK;INSTITUTIONAL_FIXED;Forex;1.361
USDPLN;INSTITUTIONAL_FIXED;Forex;0.025
USDRON;INSTITUTIONAL_FIXED;Forex;-1.108
USDSEK;INSTITUTIONAL_FIXED;Forex;4.910
USDTRY;INSTITUTIONAL_FIXED;Forex;-325.747
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.710
VOLX;INSTITUTIONAL_FIXED;Indices;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.278
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.599
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.828
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.208
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.895
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.590
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.259
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.069
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.746
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.416
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.627
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-33.856
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.564
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000
