BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.250;-13.665
EU50.cash;DEPTH;Cash Indices;-2.451;-3.621
SPA35.cash;DEPTH;Cash Indices;-0.556;-0.823
FRA40.cash;DEPTH;Cash Indices;-3.848;-5.689
ITA40.cash;DEPTH;Cash Indices;-1.535;-2.268
US100.cash;DEPTH;Cash Indices;-109.757;-103.195
US30.cash;DEPTH;Cash Indices;-2.696;-2.535
US500.cash;DEPTH;Cash Indices;-3.290;-3.093
UK100.cash;DEPTH;Cash Indices;-5.557;-5.413
USBIOT;DEPTH;Indices;-35.031;-34.368
USCANNA;DEPTH;Indices;-17.235;-17.029
USCHN;DEPTH;Indices;-64.230;-62.920
USGAME;DEPTH;Indices;-156.047;-152.935
USMEDIA;DEPTH;Indices;-75.866;-74.390
USLITH;DEPTH;Indices;-54.780;-53.714
NZDCHF;DEPTH;Forex;0.277;-3.514
PALLADIUM;DEPTH;Commodities;-10.717;-9.397
ALUMINIUM;FIXED;Commodities;-0.458;-0.142
AUDCAD;FIXED;Forex;-2.408;-0.757
AUDCHF;FIXED;Forex;-0.110;-3.149
AUDJPY;FIXED;Forex;-1.859;-1.965
AUDNZD;FIXED;Forex;-2.832;-1.320
AUDUSD;FIXED;Forex;-2.112;-1.489
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.637;-3.627
CADJPY;FIXED;Forex;-0.999;-2.510
CHFHUF;FIXED;Forex;-2.052;0.451
CHFJPY;FIXED;Forex;-5.693;-0.826
CHFPLN;FIXED;Forex;-2.329;-0.502
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.303;-1.297
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.480;0.425
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.818;-1.279
EURCAD;FIXED;Forex;-6.723;0.330
EURCHF;FIXED;Forex;-5.103;-3.798
EURCZK;FIXED;Forex;-1.608;-0.581
EURGBP;FIXED;Forex;-3.650;-0.670
EURHUF;FIXED;Forex;-2.017;0.254
EURJPY;FIXED;Forex;-5.400;-1.778
EURNOK;FIXED;Forex;-4.487;-0.553
EURNZD;FIXED;Forex;-7.613;-0.424
EURPLN;FIXED;Forex;-2.260;-0.857
EURRON;FIXED;Forex;-3.994;1.621
EURSEK;FIXED;Forex;-3.827;-1.087
EURTRY;FIXED;Forex;-582.040;322.811
GBPAUD;FIXED;Forex;-3.119;-4.003
GBPCAD;FIXED;Forex;-4.193;-2.127
GBPCHF;FIXED;Forex;-0.126;-6.170
GBPJPY;FIXED;Forex;-3.229;-4.157
GBPNZD;FIXED;Forex;-4.941;-3.190
GBPPLN;FIXED;Forex;-1.556;-1.725
GBPUSD;FIXED;Forex;-3.686;-3.271
GOLD;FIXED;Commodities;-10.179;-8.992
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.029;-0.971
NZDCAD;FIXED;Forex;-1.727;-1.495
NZDJPY;FIXED;Forex;-1.296;-2.502
NZDUSD;FIXED;Forex;-1.559;-2.018
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.538;-0.472
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.567;-1.383
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.606;-1.759
USDCAD;FIXED;Forex;-3.178;-2.076
USDCHF;FIXED;Forex;-0.221;-4.807
USDCLP;FIXED;Forex;-0.541;-2.338
USDCZK;FIXED;Forex;-0.919;-0.879
USDHUF;FIXED;Forex;-1.103;-0.345
USDJPY;FIXED;Forex;-2.461;-3.438
USDMXN;FIXED;Forex;-33.016;12.726
USDNOK;FIXED;Forex;-2.101;-2.039
USDPLN;FIXED;Forex;-1.165;-1.396
USDRON;FIXED;Forex;-2.527;0.584
USDSEK;FIXED;Forex;-1.598;-2.439
USDTRY;FIXED;Forex;-464.585;247.862
USDZAR;FIXED;Forex;-42.989;6.872
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.441;-0.259
EURUSD;FIXED;Forex;-5.645;-1.114
DE30.cash;FIXED;Cash Indices;-9.250;-13.665
EU50.cash;FIXED;Cash Indices;-2.451;-3.621
SPA35.cash;FIXED;Cash Indices;-0.556;-0.823
FRA40.cash;FIXED;Cash Indices;-3.848;-5.689
ITA40.cash;FIXED;Cash Indices;-1.535;-2.268
US100.cash;FIXED;Cash Indices;-109.757;-103.195
US30.cash;FIXED;Cash Indices;-2.696;-2.535
US500.cash;FIXED;Cash Indices;-3.290;-3.093
UK100.cash;FIXED;Cash Indices;-5.557;-5.413
PALLADIUM;FIXED;Commodities;-10.717;-9.397
ALUMINIUM;FLOAT;Commodities;-0.458;-0.142
AUDCAD;FLOAT;Forex;-2.408;-0.757
AUDCHF;FLOAT;Forex;-0.110;-3.149
AUDJPY;FLOAT;Forex;-1.859;-1.965
AUDNZD;FLOAT;Forex;-2.832;-1.320
AUDUSD;FLOAT;Forex;-2.112;-1.489
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.637;-3.627
CADJPY;FLOAT;Forex;-0.999;-2.510
CHFHUF;FLOAT;Forex;-2.052;0.451
CHFJPY;FLOAT;Forex;-5.693;-0.826
CHFPLN;FLOAT;Forex;-2.329;-0.502
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.303;-1.297
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.480;0.425
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.818;-1.279
EURCAD;FLOAT;Forex;-6.723;0.330
EURCHF;FLOAT;Forex;-5.103;-3.798
EURCZK;FLOAT;Forex;-1.608;-0.581
EURGBP;FLOAT;Forex;-3.650;-0.670
EURHUF;FLOAT;Forex;-2.017;0.254
EURJPY;FLOAT;Forex;-5.400;-1.778
EURNOK;FLOAT;Forex;-4.487;-0.553
EURNZD;FLOAT;Forex;-7.613;-0.424
EURPLN;FLOAT;Forex;-2.260;-0.857
EURRON;FLOAT;Forex;-3.994;1.621
EURSEK;FLOAT;Forex;-3.827;-1.087
EURTRY;FLOAT;Forex;-582.040;322.811
GBPAUD;FLOAT;Forex;-3.119;-4.003
GBPCAD;FLOAT;Forex;-4.193;-2.127
GBPCHF;FLOAT;Forex;-0.126;-6.170
GBPJPY;FLOAT;Forex;-3.229;-4.157
GBPNZD;FLOAT;Forex;-4.941;-3.190
GBPPLN;FLOAT;Forex;-1.556;-1.725
GBPUSD;FLOAT;Forex;-3.686;-3.271
GOLD;FLOAT;Commodities;-10.179;-8.992
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.029;-0.971
NZDCAD;FLOAT;Forex;-1.727;-1.495
NZDJPY;FLOAT;Forex;-1.296;-2.502
NZDUSD;FLOAT;Forex;-1.559;-2.018
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.538;-0.472
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.567;-1.383
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.606;-1.759
USDCAD;FLOAT;Forex;-3.178;-2.076
USDCHF;FLOAT;Forex;-0.221;-4.807
USDCLP;FLOAT;Forex;-0.541;-2.338
USDCZK;FLOAT;Forex;-0.919;-0.879
USDHUF;FLOAT;Forex;-1.103;-0.345
USDJPY;FLOAT;Forex;-2.461;-3.438
USDMXN;FLOAT;Forex;-33.016;12.726
USDNOK;FLOAT;Forex;-2.101;-2.039
USDPLN;FLOAT;Forex;-1.165;-1.396
USDRON;FLOAT;Forex;-2.527;0.584
USDSEK;FLOAT;Forex;-1.598;-2.439
USDTRY;FLOAT;Forex;-464.585;247.862
USDZAR;FLOAT;Forex;-42.989;6.872
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.441;-0.259
EURUSD;FLOAT;Forex;-5.645;-1.114
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.250;-13.665
EU50.cash;FLOAT;Cash Indices;-2.451;-3.621
SPA35.cash;FLOAT;Cash Indices;-0.556;-0.823
FRA40.cash;FLOAT;Cash Indices;-3.848;-5.689
ITA40.cash;FLOAT;Cash Indices;-1.535;-2.268
US100.cash;FLOAT;Cash Indices;-109.757;-103.195
US30.cash;FLOAT;Cash Indices;-2.696;-2.535
US500.cash;FLOAT;Cash Indices;-3.290;-3.093
UK100.cash;FLOAT;Cash Indices;-5.557;-5.413
USBIOT;FLOAT;Indices;-35.031;-34.368
USCANNA;FLOAT;Indices;-17.235;-17.029
USCHN;FLOAT;Indices;-64.230;-62.920
USGAME;FLOAT;Indices;-156.047;-152.935
USMEDIA;FLOAT;Indices;-75.866;-74.390
USLITH;FLOAT;Indices;-54.780;-53.714
NZDCHF;FLOAT;Forex;0.277;-3.514
PALLADIUM;FLOAT;Commodities;-10.717;-9.397
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.458;-0.142
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.858;-0.206
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.335;-2.705
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.337;-1.444
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.165;-0.652
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.403;-0.780
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.986;-3.278
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.590;-2.100
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.892;0.611
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.041;-0.175
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.203;0.059
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.303;-1.297
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.480;0.425
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.420;0.119
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.551;1.502
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.084;-2.881
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.170;-0.144
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.929;0.051
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.740;0.530
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.323;-0.701
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.695;0.237
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.235;0.953
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.746;-1.717
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.621;1.994
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.055;-0.315
EURTRY;INSTITUTIONAL_DEPTH;Forex;-554.516;350.191
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.293;0.238
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.012;-2.896
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.341;-1.276
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.574;-5.471
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.409;-3.337
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.891;-2.141
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.913;-1.083
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.524;-2.110
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.510;-1.324
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.029;-0.971
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.276;-1.044
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.862;-2.068
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.946;-1.405
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.133;-0.070
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.386;-0.204
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.651;0.192
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.215;-1.113
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.533;-4.053
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.044;-1.842
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.559;-0.520
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.875;-0.118
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.576;-2.554
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.422;14.320
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.450;-1.389
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.015;-8.332
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.221;0.889
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.963;-1.805
USDTRY;INSTITUTIONAL_DEPTH;Forex;-441.965;270.349
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.691;8.019
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.441;-0.259
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.250;-13.665
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.451;-3.621
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.556;-0.823
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.848;-5.689
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.535;-2.268
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-109.757;-103.195
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.696;-2.535
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.290;-3.093
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.557;-5.413
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.317;11.170
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.979;424.299
USDSGD;INSTITUTIONAL_DEPTH;Forex;-4.036;-1.811
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.647;-3.144
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.409;-6.514
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.908;-0.854
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.573;-0.539
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.599;-1.503
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.602;-2.447
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.527;-2.376
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.883;-1.771
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.643;-1.384
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.458;-0.142
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.858;-0.206
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.335;-2.705
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.337;-1.444
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.165;-0.652
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.403;-0.780
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.986;-3.278
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.590;-2.100
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.892;0.611
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.041;-0.175
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.820;0.006
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.303;-1.297
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.480;0.425
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.420;0.119
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.551;1.502
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.084;-2.881
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.170;-0.144
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.929;0.051
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.740;0.530
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.323;-0.701
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.695;0.237
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.235;0.953
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.575;-0.172
