DE30.cash;DEPTH;Cash Indices;-9.407;-13.878
EU50.cash;DEPTH;Cash Indices;-2.448;-3.618
SPA35.cash;DEPTH;Cash Indices;-0.564;-0.833
FRA40.cash;DEPTH;Cash Indices;-3.822;-5.643
ITA40.cash;DEPTH;Cash Indices;-1.526;-2.251
US100.cash;DEPTH;Cash Indices;-111.303;-104.290
US30.cash;DEPTH;Cash Indices;-2.672;-2.504
US500.cash;DEPTH;Cash Indices;-3.273;-3.067
UK100.cash;DEPTH;Cash Indices;-5.723;-5.619
USBIOT;DEPTH;Indices;-35.951;-35.229
USCANNA;DEPTH;Indices;-14.572;-14.404
USCHN;DEPTH;Indices;-57.777;-56.533
USGAME;DEPTH;Indices;-83.217;-81.498
USMEDIA;DEPTH;Indices;-62.556;-61.282
USLITH;DEPTH;Indices;-60.593;-59.341
NZDCHF;DEPTH;Forex;-0.155;-2.962
PALLADIUM;DEPTH;Commodities;-10.742;-9.370
ALUMINIUM;FIXED;Commodities;-0.269;-0.331
AUDCAD;FIXED;Forex;-2.391;-0.751
AUDCHF;FIXED;Forex;-0.119;-3.047
AUDJPY;FIXED;Forex;-1.795;-1.905
AUDNZD;FIXED;Forex;-2.170;-2.020
AUDUSD;FIXED;Forex;-2.102;-1.463
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.611;-3.536
CADJPY;FIXED;Forex;-0.970;-2.450
CHFHUF;FIXED;Forex;-2.256;0.636
CHFJPY;FIXED;Forex;-5.646;-0.849
CHFPLN;FIXED;Forex;-2.240;-0.660
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.266;-1.334
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.487;0.428
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.865;-1.298
EURCAD;FIXED;Forex;-6.730;0.324
EURCHF;FIXED;Forex;-5.033;-3.710
EURCZK;FIXED;Forex;-1.564;-0.616
EURGBP;FIXED;Forex;-3.699;-0.715
EURHUF;FIXED;Forex;-2.201;0.449
EURJPY;FIXED;Forex;-5.262;-1.748
EURNOK;FIXED;Forex;-4.264;-0.740
EURNZD;FIXED;Forex;-6.670;-1.516
EURPLN;FIXED;Forex;-2.119;-1.011
EURRON;FIXED;Forex;-3.421;1.050
EURSEK;FIXED;Forex;-3.821;-1.091
EURTRY;FIXED;Forex;-580.233;322.345
GBPAUD;FIXED;Forex;-3.132;-3.902
GBPCAD;FIXED;Forex;-4.163;-2.035
GBPCHF;FIXED;Forex;-0.177;-5.862
GBPJPY;FIXED;Forex;-3.122;-3.938
GBPNZD;FIXED;Forex;-3.770;-4.335
GBPPLN;FIXED;Forex;-1.378;-1.845
GBPUSD;FIXED;Forex;-3.664;-3.138
GOLD;FIXED;Commodities;-8.197;-7.192
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.078;-0.922
NZDCAD;FIXED;Forex;-2.283;-0.887
NZDJPY;FIXED;Forex;-1.718;-1.925
NZDUSD;FIXED;Forex;-2.002;-1.508
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.502;-0.438
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.136;-0.996
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.280;-1.780
USDCAD;FIXED;Forex;-3.169;-2.100
USDCHF;FIXED;Forex;-0.219;-4.714
USDCLP;FIXED;Forex;-0.136;-2.794
USDCZK;FIXED;Forex;-0.883;-0.909
USDHUF;FIXED;Forex;-1.256;-0.183
USDJPY;FIXED;Forex;-2.386;-3.380
USDMXN;FIXED;Forex;-30.226;15.148
USDNOK;FIXED;Forex;-1.923;-2.192
USDPLN;FIXED;Forex;-1.044;-1.529
USDRON;FIXED;Forex;-2.062;0.114
USDSEK;FIXED;Forex;-1.587;-2.452
USDTRY;FIXED;Forex;-463.552;247.863
USDZAR;FIXED;Forex;-40.539;8.717
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.488;-0.212
EURUSD;FIXED;Forex;-5.652;-1.102
DE30.cash;FIXED;Cash Indices;-9.407;-13.878
EU50.cash;FIXED;Cash Indices;-2.448;-3.618
SPA35.cash;FIXED;Cash Indices;-0.564;-0.833
FRA40.cash;FIXED;Cash Indices;-3.822;-5.643
ITA40.cash;FIXED;Cash Indices;-1.526;-2.251
US100.cash;FIXED;Cash Indices;-111.303;-104.290
US30.cash;FIXED;Cash Indices;-2.672;-2.504
US500.cash;FIXED;Cash Indices;-3.273;-3.067
UK100.cash;FIXED;Cash Indices;-5.723;-5.619
PALLADIUM;FIXED;Commodities;-10.742;-9.370
ALUMINIUM;FLOAT;Commodities;-0.269;-0.331
AUDCAD;FLOAT;Forex;-2.391;-0.751
AUDCHF;FLOAT;Forex;-0.119;-3.047
AUDJPY;FLOAT;Forex;-1.795;-1.905
AUDNZD;FLOAT;Forex;-2.170;-2.020
AUDUSD;FLOAT;Forex;-2.102;-1.463
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.611;-3.536
CADJPY;FLOAT;Forex;-0.970;-2.450
CHFHUF;FLOAT;Forex;-2.256;0.636
CHFJPY;FLOAT;Forex;-5.646;-0.849
CHFPLN;FLOAT;Forex;-2.240;-0.660
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.266;-1.334
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.487;0.428
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.865;-1.298
EURCAD;FLOAT;Forex;-6.730;0.324
EURCHF;FLOAT;Forex;-5.033;-3.710
EURCZK;FLOAT;Forex;-1.564;-0.616
EURGBP;FLOAT;Forex;-3.699;-0.715
EURHUF;FLOAT;Forex;-2.201;0.449
EURJPY;FLOAT;Forex;-5.262;-1.748
EURNOK;FLOAT;Forex;-4.264;-0.740
EURNZD;FLOAT;Forex;-6.670;-1.516
EURPLN;FLOAT;Forex;-2.119;-1.011
EURRON;FLOAT;Forex;-3.421;1.050
EURSEK;FLOAT;Forex;-3.821;-1.091
EURTRY;FLOAT;Forex;-580.233;322.345
GBPAUD;FLOAT;Forex;-3.132;-3.902
GBPCAD;FLOAT;Forex;-4.163;-2.035
GBPCHF;FLOAT;Forex;-0.177;-5.862
GBPJPY;FLOAT;Forex;-3.122;-3.938
GBPNZD;FLOAT;Forex;-3.770;-4.335
GBPPLN;FLOAT;Forex;-1.378;-1.845
GBPUSD;FLOAT;Forex;-3.664;-3.138
GOLD;FLOAT;Commodities;-8.197;-7.192
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.078;-0.922
NZDCAD;FLOAT;Forex;-2.283;-0.887
NZDJPY;FLOAT;Forex;-1.718;-1.925
NZDUSD;FLOAT;Forex;-2.002;-1.508
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.502;-0.438
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.136;-0.996
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.280;-1.780
USDCAD;FLOAT;Forex;-3.169;-2.100
USDCHF;FLOAT;Forex;-0.219;-4.714
USDCLP;FLOAT;Forex;-0.136;-2.794
USDCZK;FLOAT;Forex;-0.883;-0.909
USDHUF;FLOAT;Forex;-1.256;-0.183
USDJPY;FLOAT;Forex;-2.386;-3.380
USDMXN;FLOAT;Forex;-30.226;15.148
USDNOK;FLOAT;Forex;-1.923;-2.192
USDPLN;FLOAT;Forex;-1.044;-1.529
USDRON;FLOAT;Forex;-2.062;0.114
USDSEK;FLOAT;Forex;-1.587;-2.452
USDTRY;FLOAT;Forex;-463.552;247.863
USDZAR;FLOAT;Forex;-40.539;8.717
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.488;-0.212
EURUSD;FLOAT;Forex;-5.652;-1.102
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.407;-13.878
EU50.cash;FLOAT;Cash Indices;-2.448;-3.618
SPA35.cash;FLOAT;Cash Indices;-0.564;-0.833
FRA40.cash;FLOAT;Cash Indices;-3.822;-5.643
ITA40.cash;FLOAT;Cash Indices;-1.526;-2.251
US100.cash;FLOAT;Cash Indices;-111.303;-104.290
US30.cash;FLOAT;Cash Indices;-2.672;-2.504
US500.cash;FLOAT;Cash Indices;-3.273;-3.067
UK100.cash;FLOAT;Cash Indices;-5.723;-5.619
USBIOT;FLOAT;Indices;-35.951;-35.229
USCANNA;FLOAT;Indices;-14.572;-14.404
USCHN;FLOAT;Indices;-57.777;-56.533
USGAME;FLOAT;Indices;-83.217;-81.498
USMEDIA;FLOAT;Indices;-62.556;-61.282
USLITH;FLOAT;Indices;-60.593;-59.341
NZDCHF;FLOAT;Forex;-0.155;-2.962
PALLADIUM;FLOAT;Commodities;-10.742;-9.370
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.269;-0.331
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.844;-0.205
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.313;-2.615
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.290;-1.401
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.496;-1.347
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.400;-0.761
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.953;-3.195
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.571;-2.051
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.094;0.798
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.997;-0.200
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-17.195;-1.395
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.266;-1.334
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.487;0.428
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.454;0.112
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.555;1.498
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.053;-2.810
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.128;-0.181
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.962;0.022
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.926;0.724
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.211;-0.697
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.477;0.045
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.266;-0.113
EURPLN;INSTITUTIONAL_DEPTH;Forex;-14.306;-3.235
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.049;1.422
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.049;-0.320
EURTRY;INSTITUTIONAL_DEPTH;Forex;-552.792;349.692
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.301;0.249
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.039;-2.809
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.328;-1.200
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.494;-5.192
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.338;-3.155
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-2.723;-3.289
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.746;-1.216
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.528;-2.003
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.041;-1.037
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.078;-0.922
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.839;-0.444
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.302;-1.508
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.400;-0.907
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.125;-0.063
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.283;-0.144
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.437;0.060
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.203;-1.134
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.521;-3.974
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.370;-2.289
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.525;-0.551
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.030;0.043
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.521;-2.516
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.718;16.654
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.276;-1.546
USDPLN;INSTITUTIONAL_DEPTH;Forex;-4.767;-9.639
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.756;0.419
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.952;-1.817
USDTRY;INSTITUTIONAL_DEPTH;Forex;-440.976;270.360
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.230;9.869
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.488;-0.212
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.407;-13.878
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.448;-3.618
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.564;-0.833
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.822;-5.643
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.526;-2.251
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-111.303;-104.290
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.672;-2.504
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.273;-3.067
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.723;-5.619
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.317;11.169
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.959;424.278
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.283;-2.551
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.202;-2.606
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.420;-6.523
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.934;-0.875
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.577;-0.540
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.596;-1.496
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.449;-2.295
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.483;-2.327
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.853;-1.737
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.675;-1.351
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.269;-0.331
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.844;-0.205
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.313;-2.615
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.290;-1.401
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.496;-1.347
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.400;-0.761
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.953;-3.195
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.571;-2.051
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.094;0.798
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.997;-0.200
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.720;-0.140
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.266;-1.334
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.487;0.428
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.454;0.112
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.555;1.498
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.053;-2.810
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.128;-0.181
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.962;0.022
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.926;0.724
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.211;-0.697
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.477;0.045
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.266;-0.113
