USDCZK;DEPTH;Forex;-1.838160%;-1.162080%
USDHUF;DEPTH;Forex;-1.978200%;0.227880%
USDJPY;DEPTH;Forex;-0.827280%;-1.172520%
USDMXN;DEPTH;Forex;-5.969520%;2.468520%
USDNOK;DEPTH;Forex;-0.788040%;-0.961920%
USDPLN;DEPTH;Forex;-1.203120%;-1.297080%
USDRON;DEPTH;Forex;-2.088000%;0.337680%
USDSEK;DEPTH;Forex;-0.698040%;-1.051920%
USDTRY;DEPTH;Forex;-32.865480%;6.861960%
USDZAR;DEPTH;Forex;-5.141160%;1.640520%
EURZAR;DEPTH;Forex;-5.806800%;2.305800%
GBPZAR;DEPTH;Forex;-5.086080%;1.785600%
EURMXN;DEPTH;Forex;-6.635160%;3.133800%
GBPMXN;DEPTH;Forex;-5.914080%;2.613600%
EURCNH;DEPTH;Forex;-5.679000%;1.177560%
USDCNH;DEPTH;Forex;-5.013360%;0.512640%
EURRUB;DEPTH;Forex;-10.729800%;4.727880%
USDRUB;DEPTH;Forex;-10.063800%;4.062240%
AUS200;DEPTH;Indices;-3.092040%;-2.908080%
AUT20;DEPTH;Indices;-2.422440%;-3.577320%
BRAComp;DEPTH;Indices;-3.092040%;-2.908080%
CHNComp;DEPTH;Indices;-3.092040%;-2.908080%
CZKCASH;DEPTH;Indices;-3.092040%;-2.908080%
DE30;DEPTH;Indices;-1.422720%;-2.577600%
EU50;DEPTH;Indices;-2.422440%;-3.577320%
FRA40;DEPTH;Indices;-2.422440%;-3.577320%
HKComp;DEPTH;Indices;-3.092040%;-2.908080%
ITA40;DEPTH;Indices;-2.422440%;-3.577320%
JAP225;DEPTH;Indices;-3.092040%;-2.908080%
KOSP200;DEPTH;Indices;-3.092040%;-2.908080%
MEXComp;DEPTH;Indices;-3.092040%;-2.908080%
NED25;DEPTH;Indices;-2.422440%;-3.577320%
RUS50;DEPTH;Indices;-3.092040%;-2.908080%
SPA35;DEPTH;Indices;-2.422440%;-3.577320%
SUI20;DEPTH;Indices;-3.092040%;-2.908080%
UK100;DEPTH;Indices;-3.052800%;-2.947320%
US100;DEPTH;Indices;-2.592000%;-2.408040%
US2000;DEPTH;Indices;-2.592000%;-2.408040%
US30;DEPTH;Indices;-2.592000%;-2.408040%
US500;DEPTH;Indices;-2.592000%;-2.408040%
USDIDX;DEPTH;Indices;-3.092040%;-2.908080%
VOLX;DEPTH;Indices;-3.092040%;-2.908080%
W20;DEPTH;Indices;-3.030120%;-2.970000%
ALUMINIUM;DEPTH;Commodities;-3.092040%;-2.908080%
BUND10Y;DEPTH;Commodities;-3.092040%;-2.908080%
COCOA;DEPTH;Commodities;-3.092040%;-2.908080%
COFFEE;DEPTH;Commodities;-3.092040%;-2.908080%
COPPER;DEPTH;Commodities;-3.092040%;-2.908080%
CORN;DEPTH;Commodities;-3.092040%;-2.908080%
COTTON;DEPTH;Commodities;-3.092040%;-2.908080%
EMISS;DEPTH;Commodities;-3.092040%;-2.908080%
GOLD;DEPTH;Commodities;-5.091840%;-4.907880%
NATGAS;DEPTH;Commodities;-3.092040%;-2.908080%
NICKEL;DEPTH;Commodities;-3.092040%;-2.908080%
OIL;DEPTH;Commodities;-3.092040%;-2.908080%
OIL.WTI;DEPTH;Commodities;-3.092040%;-2.908080%
PALLADIUM;DEPTH;Commodities;-5.091840%;-4.907880%
PLATINUM;DEPTH;Commodities;-5.091840%;-4.907880%
SCHATZ2Y;DEPTH;Commodities;-3.092040%;-2.908080%
SILVER;DEPTH;Commodities;-5.091840%;-4.907880%
SOYBEAN;DEPTH;Commodities;-3.092040%;-2.908080%
SUGAR;DEPTH;Commodities;-3.092040%;-2.908080%
TNOTE;DEPTH;Commodities;-3.092040%;-2.908080%
WHEAT;DEPTH;Commodities;-3.092040%;-2.908080%
ZINC;DEPTH;Commodities;-3.092040%;-2.908080%
AUDCAD;FLOAT;Forex;-0.804960%;-0.344880%
AUDCHF;FLOAT;Forex;-0.055440%;-1.594440%
AUDJPY;FLOAT;Forex;-0.789480%;-0.860760%
AUDNZD;FLOAT;Forex;-0.889920%;-0.510120%
AUDUSD;FLOAT;Forex;-0.962280%;-0.687960%
CADCHF;FLOAT;Forex;0.249480%;-1.749240%
CADJPY;FLOAT;Forex;-0.484200%;-1.015560%
CHFHUF;FLOAT;Forex;-2.885040%;1.134360%
CHFJPY;FLOAT;Forex;-1.734120%;-0.266400%
CHFPLN;FLOAT;Forex;-2.109960%;-0.390600%
EURAUD;FLOAT;Forex;-1.352880%;-0.297360%
EURCAD;FLOAT;Forex;-1.508040%;0.007560%
EURCHF;FLOAT;Forex;-0.758520%;-1.241640%
EURCZK;FLOAT;Forex;-2.503080%;-0.497160%
EURGBP;FLOAT;Forex;-1.520280%;-0.280080%
EURHUF;FLOAT;Forex;-2.643120%;0.892800%
EURJPY;FLOAT;Forex;-1.492200%;-0.507960%
EURNOK;FLOAT;Forex;-1.452960%;-0.297360%
EURNZD;FLOAT;Forex;-1.593000%;-0.157320%
EURPLN;FLOAT;Forex;-1.868040%;-0.632160%
EURRON;FLOAT;Forex;-2.753280%;1.002600%
EURSEK;FLOAT;Forex;-1.362960%;-0.387360%
EURTRY;FLOAT;Forex;-33.534720%;7.527960%
EURUSD;FLOAT;Forex;-1.665360%;-0.335160%
GBPAUD;FLOAT;Forex;-0.632520%;-0.817200%
GBPCAD;FLOAT;Forex;-0.787680%;-0.512280%
GBPCHF;FLOAT;Forex;-0.038160%;-1.761480%
GBPJPY;FLOAT;Forex;-0.771840%;-1.027800%
GBPNZD;FLOAT;Forex;-0.872640%;-0.677160%
GBPPLN;FLOAT;Forex;-1.147680%;-1.152360%
GBPUSD;FLOAT;Forex;-0.944640%;-0.855000%
NZDCAD;FLOAT;Forex;-0.664920%;-0.585000%
NZDCHF;FLOAT;Forex;0.084240%;-1.834200%
NZDJPY;FLOAT;Forex;-0.649440%;-1.100520%
NZDUSD;FLOAT;Forex;-0.822240%;-0.927720%
USDBRL;FLOAT;Forex;-5.913360%;2.412720%
USDCAD;FLOAT;Forex;-0.842760%;-0.657000%
USDCHF;FLOAT;Forex;-0.093600%;-1.906200%
USDCLP;FLOAT;Forex;-1.407960%;-0.042120%
USDCZK;FLOAT;Forex;-1.838160%;-1.162080%
USDHUF;FLOAT;Forex;-1.978200%;0.227880%
USDJPY;FLOAT;Forex;-0.827280%;-1.172520%
USDMXN;FLOAT;Forex;-5.969520%;2.468520%
USDNOK;FLOAT;Forex;-0.788040%;-0.961920%
USDPLN;FLOAT;Forex;-1.203120%;-1.297080%
USDRON;FLOAT;Forex;-2.088000%;0.337680%
USDSEK;FLOAT;Forex;-0.698040%;-1.051920%
USDTRY;FLOAT;Forex;-32.865480%;6.861960%
USDZAR;FLOAT;Forex;-5.141160%;1.640520%
EURZAR;FLOAT;Forex;-5.806800%;2.305800%
GBPZAR;FLOAT;Forex;-5.086080%;1.785600%
EURMXN;FLOAT;Forex;-6.635160%;3.133800%
GBPMXN;FLOAT;Forex;-5.914080%;2.613600%
EURCNH;FLOAT;Forex;-5.679000%;1.177560%
USDCNH;FLOAT;Forex;-5.013360%;0.512640%
EURRUB;FLOAT;Forex;-10.729800%;4.727880%
USDRUB;FLOAT;Forex;-10.063800%;4.062240%
AUS200;FLOAT;Indices;-3.092040%;-2.908080%
AUT20;FLOAT;Indices;-2.422440%;-3.577320%
BRAComp;FLOAT;Indices;-3.092040%;-2.908080%
CHNComp;FLOAT;Indices;-3.092040%;-2.908080%
CZKCASH;FLOAT;Indices;-3.092040%;-2.908080%
DE30;FLOAT;Indices;-1.422720%;-2.577600%
EU50;FLOAT;Indices;-2.422440%;-3.577320%
FRA40;FLOAT;Indices;-2.422440%;-3.577320%
HKComp;FLOAT;Indices;-3.092040%;-2.908080%
ITA40;FLOAT;Indices;-2.422440%;-3.577320%
JAP225;FLOAT;Indices;-3.092040%;-2.908080%
KOSP200;FLOAT;Indices;-3.092040%;-2.908080%
MEXComp;FLOAT;Indices;-3.092040%;-2.908080%
NED25;FLOAT;Indices;-2.422440%;-3.577320%
RUS50;FLOAT;Indices;-3.092040%;-2.908080%
SPA35;FLOAT;Indices;-2.422440%;-3.577320%
SUI20;FLOAT;Indices;-3.092040%;-2.908080%
UK100;FLOAT;Indices;-3.052800%;-2.947320%
US100;FLOAT;Indices;-2.592000%;-2.408040%
US2000;FLOAT;Indices;-2.592000%;-2.408040%
US30;FLOAT;Indices;-2.592000%;-2.408040%
US500;FLOAT;Indices;-2.592000%;-2.408040%
USDIDX;FLOAT;Indices;-3.092040%;-2.908080%
VOLX;FLOAT;Indices;-3.092040%;-2.908080%
W20;FLOAT;Indices;-3.030120%;-2.970000%
ALUMINIUM;FLOAT;Commodities;-3.092040%;-2.908080%
BUND10Y;FLOAT;Commodities;-3.092040%;-2.908080%
COCOA;FLOAT;Commodities;-3.092040%;-2.908080%
COFFEE;FLOAT;Commodities;-3.092040%;-2.908080%
COPPER;FLOAT;Commodities;-3.092040%;-2.908080%
CORN;FLOAT;Commodities;-3.092040%;-2.908080%
COTTON;FLOAT;Commodities;-3.092040%;-2.908080%
EMISS;FLOAT;Commodities;-3.092040%;-2.908080%
GOLD;FLOAT;Commodities;-5.091840%;-4.907880%
NATGAS;FLOAT;Commodities;-3.092040%;-2.908080%
NICKEL;FLOAT;Commodities;-3.092040%;-2.908080%
OIL;FLOAT;Commodities;-3.092040%;-2.908080%
OIL.WTI;FLOAT;Commodities;-3.092040%;-2.908080%
PALLADIUM;FLOAT;Commodities;-5.091840%;-4.907880%
PLATINUM;FLOAT;Commodities;-5.091840%;-4.907880%
SCHATZ2Y;FLOAT;Commodities;-3.092040%;-2.908080%
SILVER;FLOAT;Commodities;-5.091840%;-4.907880%
SOYBEAN;FLOAT;Commodities;-3.092040%;-2.908080%
SUGAR;FLOAT;Commodities;-3.092040%;-2.908080%
TNOTE;FLOAT;Commodities;-3.092040%;-2.908080%
WHEAT;FLOAT;Commodities;-3.092040%;-2.908080%
ZINC;FLOAT;Commodities;-3.092040%;-2.908080%
AUDCAD;FIXED;Forex;-0.804960%;-0.344880%
AUDCHF;FIXED;Forex;-0.055440%;-1.594440%
AUDJPY;FIXED;Forex;-0.789480%;-0.860760%
AUDNZD;FIXED;Forex;-0.889920%;-0.510120%
AUDUSD;FIXED;Forex;-0.962280%;-0.687960%
CADCHF;FIXED;Forex;0.249480%;-1.749240%
CADJPY;FIXED;Forex;-0.484200%;-1.015560%
CHFHUF;FIXED;Forex;-2.885040%;1.134360%
CHFJPY;FIXED;Forex;-1.734120%;-0.266400%
CHFPLN;FIXED;Forex;-2.109960%;-0.390600%
EURAUD;FIXED;Forex;-1.352880%;-0.297360%
EURCAD;FIXED;Forex;-1.508040%;0.007560%
EURCHF;FIXED;Forex;-0.758520%;-1.241640%
EURCZK;FIXED;Forex;-2.503080%;-0.497160%
EURGBP;FIXED;Forex;-1.520280%;-0.280080%
EURHUF;FIXED;Forex;-2.643120%;0.892800%
EURJPY;FIXED;Forex;-1.492200%;-0.507960%
EURNOK;FIXED;Forex;-1.452960%;-0.297360%
EURNZD;FIXED;Forex;-1.593000%;-0.157320%
EURPLN;FIXED;Forex;-1.868040%;-0.632160%
EURRON;FIXED;Forex;-2.753280%;1.002600%
EURSEK;FIXED;Forex;-1.362960%;-0.387360%
EURTRY;FIXED;Forex;-33.534720%;7.527960%
EURUSD;FIXED;Forex;-1.665360%;-0.335160%
GBPAUD;FIXED;Forex;-0.632520%;-0.817200%
GBPCAD;FIXED;Forex;-0.787680%;-0.512280%
GBPCHF;FIXED;Forex;-0.038160%;-1.761480%
GBPJPY;FIXED;Forex;-0.771840%;-1.027800%
GBPNZD;FIXED;Forex;-0.872640%;-0.677160%
GBPPLN;FIXED;Forex;-1.147680%;-1.152360%
GBPUSD;FIXED;Forex;-0.944640%;-0.855000%
NZDCAD;FIXED;Forex;-0.664920%;-0.585000%
NZDCHF;FIXED;Forex;0.084240%;-1.834200%
NZDJPY;FIXED;Forex;-0.649440%;-1.100520%
NZDUSD;FIXED;Forex;-0.822240%;-0.927720%
USDBRL;FIXED;Forex;-5.913360%;2.412720%
USDCAD;FIXED;Forex;-0.842760%;-0.657000%
USDCHF;FIXED;Forex;-0.093600%;-1.906200%
USDCLP;FIXED;Forex;-1.407960%;-0.042120%
USDCZK;FIXED;Forex;-1.838160%;-1.162080%
USDHUF;FIXED;Forex;-1.978200%;0.227880%
USDJPY;FIXED;Forex;-0.827280%;-1.172520%
USDMXN;FIXED;Forex;-5.969520%;2.468520%
USDNOK;FIXED;Forex;-0.788040%;-0.961920%
USDPLN;FIXED;Forex;-1.203120%;-1.297080%
USDRON;FIXED;Forex;-2.088000%;0.337680%
USDSEK;FIXED;Forex;-0.698040%;-1.051920%
USDTRY;FIXED;Forex;-32.865480%;6.861960%
USDZAR;FIXED;Forex;-5.141160%;1.640520%
EURZAR;FIXED;Forex;-5.806800%;2.305800%
GBPZAR;FIXED;Forex;-5.086080%;1.785600%
EURMXN;FIXED;Forex;-6.635160%;3.133800%
GBPMXN;FIXED;Forex;-5.914080%;2.613600%
EURCNH;FIXED;Forex;-5.679000%;1.177560%
USDCNH;FIXED;Forex;-5.013360%;0.512640%
EURRUB;FIXED;Forex;-10.729800%;4.727880%
USDRUB;FIXED;Forex;-10.063800%;4.062240%
AUS200;FIXED;Indices;-3.092040%;-2.908080%
AUT20;FIXED;Indices;-2.422440%;-3.577320%
BRAComp;FIXED;Indices;-3.092040%;-2.908080%
CHNComp;FIXED;Indices;-3.092040%;-2.908080%
CZKCASH;FIXED;Indices;-3.092040%;-2.908080%
DE30;FIXED;Indices;-1.422720%;-2.577600%
EU50;FIXED;Indices;-2.422440%;-3.577320%
FRA40;FIXED;Indices;-2.422440%;-3.577320%
HKComp;FIXED;Indices;-3.092040%;-2.908080%
ITA40;FIXED;Indices;-2.422440%;-3.577320%
JAP225;FIXED;Indices;-3.092040%;-2.908080%
KOSP200;FIXED;Indices;-3.092040%;-2.908080%
MEXComp;FIXED;Indices;-3.092040%;-2.908080%
NED25;FIXED;Indices;-2.422440%;-3.577320%
RUS50;FIXED;Indices;-3.092040%;-2.908080%
SPA35;FIXED;Indices;-2.422440%;-3.577320%
SUI20;FIXED;Indices;-3.092040%;-2.908080%
UK100;FIXED;Indices;-3.052800%;-2.947320%
US100;FIXED;Indices;-2.592000%;-2.408040%
US2000;FIXED;Indices;-2.592000%;-2.408040%
US30;FIXED;Indices;-2.592000%;-2.408040%
US500;FIXED;Indices;-2.592000%;-2.408040%
USDIDX;FIXED;Indices;-3.092040%;-2.908080%
VOLX;FIXED;Indices;-3.092040%;-2.908080%
W20;FIXED;Indices;-3.030120%;-2.970000%
ALUMINIUM;FIXED;Commodities;-3.092040%;-2.908080%
BUND10Y;FIXED;Commodities;-3.092040%;-2.908080%
COCOA;FIXED;Commodities;-3.092040%;-2.908080%
COFFEE;FIXED;Commodities;-3.092040%;-2.908080%
COPPER;FIXED;Commodities;-3.092040%;-2.908080%
CORN;FIXED;Commodities;-3.092040%;-2.908080%
COTTON;FIXED;Commodities;-3.092040%;-2.908080%
EMISS;FIXED;Commodities;-3.092040%;-2.908080%
GOLD;FIXED;Commodities;-5.091840%;-4.907880%
NATGAS;FIXED;Commodities;-3.092040%;-2.908080%
NICKEL;FIXED;Commodities;-3.092040%;-2.908080%
OIL;FIXED;Commodities;-3.092040%;-2.908080%
OIL.WTI;FIXED;Commodities;-3.092040%;-2.908080%
PALLADIUM;FIXED;Commodities;-5.091840%;-4.907880%
PLATINUM;FIXED;Commodities;-5.091840%;-4.907880%
SCHATZ2Y;FIXED;Commodities;-3.092040%;-2.908080%
SILVER;FIXED;Commodities;-5.091840%;-4.907880%
SOYBEAN;FIXED;Commodities;-3.092040%;-2.908080%
SUGAR;FIXED;Commodities;-3.092040%;-2.908080%
TNOTE;FIXED;Commodities;-3.092040%;-2.908080%
WHEAT;FIXED;Commodities;-3.092040%;-2.908080%
ZINC;FIXED;Commodities;-3.092040%;-2.908080%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.605029%;-0.144996%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.169408%;-1.369360%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.564357%;-0.635651%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.637161%;-0.362859%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.424400%;-1.574291%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.309330%;-0.840612%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.710043%;1.309507%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.534094%;-0.066275%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.659920%;0.059410%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.027784%;0.027779%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.232808%;0.282639%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.458256%;-0.941721%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.903059%;0.103225%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.220167%;0.020296%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.368236%;1.167856%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.192254%;-0.208029%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.178027%;-0.022196%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.292888%;0.142716%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.317707%;-0.081978%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.477993%;1.278098%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.087726%;-0.112253%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.433251%;8.628173%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.265123%;0.064771%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.407591%;-0.592297%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.612700%;-0.337364%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.161930%;-1.561777%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.572075%;-0.827925%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.672706%;-0.477379%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.697643%;-0.702118%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.644753%;-0.555091%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.490197%;-0.409897%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.284419%;-1.634096%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.449232%;-0.900504%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.522304%;-0.628068%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.638268%;3.687749%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.567865%;-0.382157%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.206348%;-1.606309%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.157967%;0.207617%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.237615%;-0.561738%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.703066%;0.503413%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.527104%;-0.872608%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.694131%;2.743833%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.512808%;-0.687246%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.652622%;-0.747226%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.813125%;0.613033%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.422851%;-0.777060%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.764183%;7.962289%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.866074%;1.915804%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.531574%;2.580826%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.910900%;1.960520%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.359879%;3.409052%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.738959%;2.788474%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.228625%;1.627792%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.563042%;0.962791%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.154447%;5.302979%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.488241%;4.637526%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.922570%;-2.077430%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
US30;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
US500;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.592000%;-1.408000%
W20;INSTITUTIONAL_DEPTH;Indices;-1.530000%;-1.470000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.092000%;-3.908000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-4.092000%;-3.908000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-4.092000%;-3.908000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-4.092000%;-3.908000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.592000%;-1.408000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.092000%;-3.908000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.092000%;-3.908000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.605029%;-0.144996%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.169408%;-1.369360%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.564357%;-0.635651%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.637161%;-0.362859%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.424400%;-1.574291%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.309330%;-0.840612%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.710043%;1.309507%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.534094%;-0.066275%
