USDZAR;DEPTH;Forex;-5.150520%;1.649880%
EURZAR;DEPTH;Forex;-5.821920%;2.320920%
GBPZAR;DEPTH;Forex;-5.094000%;1.793520%
EURMXN;DEPTH;Forex;-6.885360%;3.384000%
GBPMXN;DEPTH;Forex;-6.157080%;2.856240%
EURCNH;DEPTH;Forex;-5.484960%;0.983880%
USDCNH;DEPTH;Forex;-4.813560%;0.312840%
EURRUB;DEPTH;Forex;-10.206000%;4.204080%
USDRUB;DEPTH;Forex;-9.533880%;3.532680%
AUS200;DEPTH;Indices;-3.096720%;-2.903400%
AUT20;DEPTH;Indices;-2.416680%;-3.583440%
BRAComp;DEPTH;Indices;-3.096720%;-2.903400%
CHNComp;DEPTH;Indices;-3.096720%;-2.903400%
CZKCASH;DEPTH;Indices;-3.096720%;-2.903400%
DE30;DEPTH;Indices;-1.416600%;-2.583360%
EU50;DEPTH;Indices;-2.416680%;-3.583440%
FRA40;DEPTH;Indices;-2.416680%;-3.583440%
HKComp;DEPTH;Indices;-3.096720%;-2.903400%
ITA40;DEPTH;Indices;-2.416680%;-3.583440%
JAP225;DEPTH;Indices;-3.096720%;-2.903400%
KOSP200;DEPTH;Indices;-3.096720%;-2.903400%
MEXComp;DEPTH;Indices;-3.096720%;-2.903400%
NED25;DEPTH;Indices;-2.416680%;-3.583440%
RUS50;DEPTH;Indices;-3.096720%;-2.903400%
SPA35;DEPTH;Indices;-2.416680%;-3.583440%
SUI20;DEPTH;Indices;-3.096720%;-2.903400%
UK100;DEPTH;Indices;-3.052800%;-2.946960%
US100;DEPTH;Indices;-2.596680%;-2.403360%
US2000;DEPTH;Indices;-2.596680%;-2.403360%
US30;DEPTH;Indices;-2.596680%;-2.403360%
US500;DEPTH;Indices;-2.596680%;-2.403360%
USDIDX;DEPTH;Indices;-3.096720%;-2.903400%
VOLX;DEPTH;Indices;-3.096720%;-2.903400%
W20;DEPTH;Indices;-3.049920%;-2.949840%
ALUMINIUM;DEPTH;Commodities;-3.096720%;-2.903400%
BUND10Y;DEPTH;Commodities;-3.096720%;-2.903400%
COCOA;DEPTH;Commodities;-3.096720%;-2.903400%
COFFEE;DEPTH;Commodities;-3.096720%;-2.903400%
COPPER;DEPTH;Commodities;-3.096720%;-2.903400%
CORN;DEPTH;Commodities;-3.096720%;-2.903400%
COTTON;DEPTH;Commodities;-3.096720%;-2.903400%
EMISS;DEPTH;Commodities;-3.096720%;-2.903400%
GOLD;DEPTH;Commodities;-5.096520%;-4.903200%
NATGAS;DEPTH;Commodities;-3.096720%;-2.903400%
NICKEL;DEPTH;Commodities;-3.096720%;-2.903400%
OIL;DEPTH;Commodities;-3.096720%;-2.903400%
OIL.WTI;DEPTH;Commodities;-3.096720%;-2.903400%
PALLADIUM;DEPTH;Commodities;-5.096520%;-4.903200%
PLATINUM;DEPTH;Commodities;-5.096520%;-4.903200%
SCHATZ2Y;DEPTH;Commodities;-3.096720%;-2.903400%
SILVER;DEPTH;Commodities;-5.096520%;-4.903200%
SOYBEAN;DEPTH;Commodities;-3.096720%;-2.903400%
SUGAR;DEPTH;Commodities;-3.096720%;-2.903400%
TNOTE;DEPTH;Commodities;-3.096720%;-2.903400%
WHEAT;DEPTH;Commodities;-3.096720%;-2.903400%
ZINC;DEPTH;Commodities;-3.096720%;-2.903400%
AUDCAD;FLOAT;Forex;-0.780120%;-0.370080%
AUDCHF;FLOAT;Forex;-0.054360%;-1.595880%
AUDJPY;FLOAT;Forex;-0.792720%;-0.857160%
AUDNZD;FLOAT;Forex;-0.880200%;-0.519840%
AUDUSD;FLOAT;Forex;-0.966960%;-0.682920%
CADCHF;FLOAT;Forex;0.225720%;-1.725840%
CADJPY;FLOAT;Forex;-0.512640%;-0.987120%
CHFHUF;FLOAT;Forex;-2.901600%;1.150920%
CHFJPY;FLOAT;Forex;-1.738800%;-0.261720%
CHFPLN;FLOAT;Forex;-2.136240%;-0.364320%
EURAUD;FLOAT;Forex;-1.354320%;-0.296280%
EURCAD;FLOAT;Forex;-1.484280%;-0.016200%
EURCHF;FLOAT;Forex;-0.758160%;-1.242000%
EURCZK;FLOAT;Forex;-2.709360%;-0.291240%
EURGBP;FLOAT;Forex;-1.527840%;-0.272520%
EURHUF;FLOAT;Forex;-2.659320%;0.909000%
EURJPY;FLOAT;Forex;-1.496880%;-0.503640%
EURNOK;FLOAT;Forex;-1.409040%;-0.341280%
EURNZD;FLOAT;Forex;-1.584360%;-0.166320%
EURPLN;FLOAT;Forex;-1.894320%;-0.606240%
EURRON;FLOAT;Forex;-2.759400%;1.008720%
EURSEK;FLOAT;Forex;-1.369080%;-0.381240%
EURTRY;FLOAT;Forex;-33.540840%;7.534080%
EURUSD;FLOAT;Forex;-1.671120%;-0.329040%
GBPAUD;FLOAT;Forex;-0.626400%;-0.823320%
GBPCAD;FLOAT;Forex;-0.756720%;-0.543600%
GBPCHF;FLOAT;Forex;-0.030600%;-1.769040%
GBPJPY;FLOAT;Forex;-0.769320%;-1.030680%
GBPNZD;FLOAT;Forex;-0.856440%;-0.693360%
GBPPLN;FLOAT;Forex;-1.166760%;-1.133280%
GBPUSD;FLOAT;Forex;-0.943560%;-0.856440%
NZDCAD;FLOAT;Forex;-0.650160%;-0.600120%
NZDCHF;FLOAT;Forex;0.075960%;-1.825560%
NZDJPY;FLOAT;Forex;-0.662760%;-1.087200%
NZDUSD;FLOAT;Forex;-0.837000%;-0.912960%
USDBRL;FLOAT;Forex;-6.913440%;3.412440%
USDCAD;FLOAT;Forex;-0.813240%;-0.686880%
USDCHF;FLOAT;Forex;-0.087120%;-1.912680%
USDCLP;FLOAT;Forex;-1.317960%;-0.132120%
USDCZK;FLOAT;Forex;-2.038320%;-0.961920%
USDHUF;FLOAT;Forex;-1.988280%;0.237960%
USDJPY;FLOAT;Forex;-0.825840%;-1.174320%
USDMXN;FLOAT;Forex;-6.213600%;2.712600%
USDNOK;FLOAT;Forex;-0.738000%;-1.011960%
USDPLN;FLOAT;Forex;-1.222920%;-1.276920%
USDRON;FLOAT;Forex;-2.088000%;0.338040%
USDSEK;FLOAT;Forex;-0.698040%;-1.051920%
USDTRY;FLOAT;Forex;-32.865480%;6.862320%
USDZAR;FLOAT;Forex;-5.150520%;1.649880%
EURZAR;FLOAT;Forex;-5.821920%;2.320920%
GBPZAR;FLOAT;Forex;-5.094000%;1.793520%
EURMXN;FLOAT;Forex;-6.885360%;3.384000%
GBPMXN;FLOAT;Forex;-6.157080%;2.856240%
EURCNH;FLOAT;Forex;-5.484960%;0.983880%
USDCNH;FLOAT;Forex;-4.813560%;0.312840%
EURRUB;FLOAT;Forex;-10.206000%;4.204080%
USDRUB;FLOAT;Forex;-9.533880%;3.532680%
AUS200;FLOAT;Indices;-3.096720%;-2.903400%
AUT20;FLOAT;Indices;-2.416680%;-3.583440%
BRAComp;FLOAT;Indices;-3.096720%;-2.903400%
CHNComp;FLOAT;Indices;-3.096720%;-2.903400%
CZKCASH;FLOAT;Indices;-3.096720%;-2.903400%
DE30;FLOAT;Indices;-1.416600%;-2.583360%
EU50;FLOAT;Indices;-2.416680%;-3.583440%
FRA40;FLOAT;Indices;-2.416680%;-3.583440%
HKComp;FLOAT;Indices;-3.096720%;-2.903400%
ITA40;FLOAT;Indices;-2.416680%;-3.583440%
JAP225;FLOAT;Indices;-3.096720%;-2.903400%
KOSP200;FLOAT;Indices;-3.096720%;-2.903400%
MEXComp;FLOAT;Indices;-3.096720%;-2.903400%
NED25;FLOAT;Indices;-2.416680%;-3.583440%
RUS50;FLOAT;Indices;-3.096720%;-2.903400%
SPA35;FLOAT;Indices;-2.416680%;-3.583440%
SUI20;FLOAT;Indices;-3.096720%;-2.903400%
UK100;FLOAT;Indices;-3.052800%;-2.946960%
US100;FLOAT;Indices;-2.596680%;-2.403360%
US2000;FLOAT;Indices;-2.596680%;-2.403360%
US30;FLOAT;Indices;-2.596680%;-2.403360%
US500;FLOAT;Indices;-2.596680%;-2.403360%
USDIDX;FLOAT;Indices;-3.096720%;-2.903400%
VOLX;FLOAT;Indices;-3.096720%;-2.903400%
W20;FLOAT;Indices;-3.049920%;-2.949840%
ALUMINIUM;FLOAT;Commodities;-3.096720%;-2.903400%
BUND10Y;FLOAT;Commodities;-3.096720%;-2.903400%
COCOA;FLOAT;Commodities;-3.096720%;-2.903400%
COFFEE;FLOAT;Commodities;-3.096720%;-2.903400%
COPPER;FLOAT;Commodities;-3.096720%;-2.903400%
CORN;FLOAT;Commodities;-3.096720%;-2.903400%
COTTON;FLOAT;Commodities;-3.096720%;-2.903400%
EMISS;FLOAT;Commodities;-3.096720%;-2.903400%
GOLD;FLOAT;Commodities;-5.096520%;-4.903200%
NATGAS;FLOAT;Commodities;-3.096720%;-2.903400%
NICKEL;FLOAT;Commodities;-3.096720%;-2.903400%
OIL;FLOAT;Commodities;-3.096720%;-2.903400%
OIL.WTI;FLOAT;Commodities;-3.096720%;-2.903400%
PALLADIUM;FLOAT;Commodities;-5.096520%;-4.903200%
PLATINUM;FLOAT;Commodities;-5.096520%;-4.903200%
SCHATZ2Y;FLOAT;Commodities;-3.096720%;-2.903400%
SILVER;FLOAT;Commodities;-5.096520%;-4.903200%
SOYBEAN;FLOAT;Commodities;-3.096720%;-2.903400%
SUGAR;FLOAT;Commodities;-3.096720%;-2.903400%
TNOTE;FLOAT;Commodities;-3.096720%;-2.903400%
WHEAT;FLOAT;Commodities;-3.096720%;-2.903400%
ZINC;FLOAT;Commodities;-3.096720%;-2.903400%
AUDCAD;FIXED;Forex;-0.780120%;-0.370080%
AUDCHF;FIXED;Forex;-0.054360%;-1.595880%
AUDJPY;FIXED;Forex;-0.792720%;-0.857160%
AUDNZD;FIXED;Forex;-0.880200%;-0.519840%
AUDUSD;FIXED;Forex;-0.966960%;-0.682920%
CADCHF;FIXED;Forex;0.225720%;-1.725840%
CADJPY;FIXED;Forex;-0.512640%;-0.987120%
CHFHUF;FIXED;Forex;-2.901600%;1.150920%
CHFJPY;FIXED;Forex;-1.738800%;-0.261720%
CHFPLN;FIXED;Forex;-2.136240%;-0.364320%
EURAUD;FIXED;Forex;-1.354320%;-0.296280%
EURCAD;FIXED;Forex;-1.484280%;-0.016200%
EURCHF;FIXED;Forex;-0.758160%;-1.242000%
EURCZK;FIXED;Forex;-2.709360%;-0.291240%
EURGBP;FIXED;Forex;-1.527840%;-0.272520%
EURHUF;FIXED;Forex;-2.659320%;0.909000%
EURJPY;FIXED;Forex;-1.496880%;-0.503640%
EURNOK;FIXED;Forex;-1.409040%;-0.341280%
EURNZD;FIXED;Forex;-1.584360%;-0.166320%
EURPLN;FIXED;Forex;-1.894320%;-0.606240%
EURRON;FIXED;Forex;-2.759400%;1.008720%
EURSEK;FIXED;Forex;-1.369080%;-0.381240%
EURTRY;FIXED;Forex;-33.540840%;7.534080%
EURUSD;FIXED;Forex;-1.671120%;-0.329040%
GBPAUD;FIXED;Forex;-0.626400%;-0.823320%
GBPCAD;FIXED;Forex;-0.756720%;-0.543600%
GBPCHF;FIXED;Forex;-0.030600%;-1.769040%
GBPJPY;FIXED;Forex;-0.769320%;-1.030680%
GBPNZD;FIXED;Forex;-0.856440%;-0.693360%
GBPPLN;FIXED;Forex;-1.166760%;-1.133280%
GBPUSD;FIXED;Forex;-0.943560%;-0.856440%
NZDCAD;FIXED;Forex;-0.650160%;-0.600120%
NZDCHF;FIXED;Forex;0.075960%;-1.825560%
NZDJPY;FIXED;Forex;-0.662760%;-1.087200%
NZDUSD;FIXED;Forex;-0.837000%;-0.912960%
USDBRL;FIXED;Forex;-6.913440%;3.412440%
USDCAD;FIXED;Forex;-0.813240%;-0.686880%
USDCHF;FIXED;Forex;-0.087120%;-1.912680%
USDCLP;FIXED;Forex;-1.317960%;-0.132120%
USDCZK;FIXED;Forex;-2.038320%;-0.961920%
USDHUF;FIXED;Forex;-1.988280%;0.237960%
USDJPY;FIXED;Forex;-0.825840%;-1.174320%
USDMXN;FIXED;Forex;-6.213600%;2.712600%
USDNOK;FIXED;Forex;-0.738000%;-1.011960%
USDPLN;FIXED;Forex;-1.222920%;-1.276920%
USDRON;FIXED;Forex;-2.088000%;0.338040%
USDSEK;FIXED;Forex;-0.698040%;-1.051920%
USDTRY;FIXED;Forex;-32.865480%;6.862320%
USDZAR;FIXED;Forex;-5.150520%;1.649880%
EURZAR;FIXED;Forex;-5.821920%;2.320920%
GBPZAR;FIXED;Forex;-5.094000%;1.793520%
EURMXN;FIXED;Forex;-6.885360%;3.384000%
GBPMXN;FIXED;Forex;-6.157080%;2.856240%
EURCNH;FIXED;Forex;-5.484960%;0.983880%
USDCNH;FIXED;Forex;-4.813560%;0.312840%
EURRUB;FIXED;Forex;-10.206000%;4.204080%
USDRUB;FIXED;Forex;-9.533880%;3.532680%
AUS200;FIXED;Indices;-3.096720%;-2.903400%
AUT20;FIXED;Indices;-2.416680%;-3.583440%
BRAComp;FIXED;Indices;-3.096720%;-2.903400%
CHNComp;FIXED;Indices;-3.096720%;-2.903400%
CZKCASH;FIXED;Indices;-3.096720%;-2.903400%
DE30;FIXED;Indices;-1.416600%;-2.583360%
EU50;FIXED;Indices;-2.416680%;-3.583440%
FRA40;FIXED;Indices;-2.416680%;-3.583440%
HKComp;FIXED;Indices;-3.096720%;-2.903400%
ITA40;FIXED;Indices;-2.416680%;-3.583440%
JAP225;FIXED;Indices;-3.096720%;-2.903400%
KOSP200;FIXED;Indices;-3.096720%;-2.903400%
MEXComp;FIXED;Indices;-3.096720%;-2.903400%
NED25;FIXED;Indices;-2.416680%;-3.583440%
RUS50;FIXED;Indices;-3.096720%;-2.903400%
SPA35;FIXED;Indices;-2.416680%;-3.583440%
SUI20;FIXED;Indices;-3.096720%;-2.903400%
UK100;FIXED;Indices;-3.052800%;-2.946960%
US100;FIXED;Indices;-2.596680%;-2.403360%
US2000;FIXED;Indices;-2.596680%;-2.403360%
US30;FIXED;Indices;-2.596680%;-2.403360%
US500;FIXED;Indices;-2.596680%;-2.403360%
USDIDX;FIXED;Indices;-3.096720%;-2.903400%
VOLX;FIXED;Indices;-3.096720%;-2.903400%
W20;FIXED;Indices;-3.049920%;-2.949840%
ALUMINIUM;FIXED;Commodities;-3.096720%;-2.903400%
BUND10Y;FIXED;Commodities;-3.096720%;-2.903400%
COCOA;FIXED;Commodities;-3.096720%;-2.903400%
COFFEE;FIXED;Commodities;-3.096720%;-2.903400%
COPPER;FIXED;Commodities;-3.096720%;-2.903400%
CORN;FIXED;Commodities;-3.096720%;-2.903400%
COTTON;FIXED;Commodities;-3.096720%;-2.903400%
EMISS;FIXED;Commodities;-3.096720%;-2.903400%
GOLD;FIXED;Commodities;-5.096520%;-4.903200%
NATGAS;FIXED;Commodities;-3.096720%;-2.903400%
NICKEL;FIXED;Commodities;-3.096720%;-2.903400%
OIL;FIXED;Commodities;-3.096720%;-2.903400%
OIL.WTI;FIXED;Commodities;-3.096720%;-2.903400%
PALLADIUM;FIXED;Commodities;-5.096520%;-4.903200%
PLATINUM;FIXED;Commodities;-5.096520%;-4.903200%
SCHATZ2Y;FIXED;Commodities;-3.096720%;-2.903400%
SILVER;FIXED;Commodities;-5.096520%;-4.903200%
SOYBEAN;FIXED;Commodities;-3.096720%;-2.903400%
SUGAR;FIXED;Commodities;-3.096720%;-2.903400%
TNOTE;FIXED;Commodities;-3.096720%;-2.903400%
WHEAT;FIXED;Commodities;-3.096720%;-2.903400%
ZINC;FIXED;Commodities;-3.096720%;-2.903400%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.580029%;-0.169995%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.170808%;-1.370761%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.567698%;-0.632312%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.655032%;-0.294992%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.642032%;-0.357990%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.400802%;-1.550702%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.337672%;-0.812279%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.726450%;1.325910%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.538837%;-0.061535%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.686155%;0.086139%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.028932%;0.028827%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.209152%;0.258906%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.458080%;-0.941860%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.108893%;0.309513%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.227446%;0.027535%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.384639%;1.183875%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.196639%;-0.203613%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.134016%;-0.066206%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.284080%;0.133894%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.343964%;-0.055904%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.484376%;1.283960%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.094203%;-0.105982%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.439437%;8.634320%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.270996%;0.070834%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.401533%;-0.598552%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.581568%;-0.368479%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.169391%;-1.569085%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.569162%;-0.830802%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.656518%;-0.493536%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.716644%;-0.683311%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.643434%;-0.556408%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.475093%;-0.425137%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.275999%;-1.625839%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.462505%;-0.887481%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.536777%;-0.612869%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.638546%;4.687820%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.538004%;-0.412071%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.212946%;-1.612749%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.068266%;0.117787%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.437604%;-0.361734%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.712804%;0.512916%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.525686%;-0.874318%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.938330%;2.987848%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.463202%;-0.736944%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.673165%;-0.726526%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.813117%;0.613015%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.423139%;-0.776784%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.764306%;7.962421%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.875101%;1.924791%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.546894%;2.596013%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.918808%;1.968288%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.609940%;3.659047%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.981849%;3.031252%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.034742%;1.433919%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.363200%;0.762950%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-9.630525%;4.779130%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-8.958392%;4.107683%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.916710%;-2.083290%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.552880%;-1.447120%
US100;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
US30;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
US500;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.596630%;-1.403370%
W20;INSTITUTIONAL_DEPTH;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.096630%;-3.903370%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-4.096630%;-3.903370%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-4.096630%;-3.903370%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-4.096630%;-3.903370%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.596630%;-1.403370%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.096630%;-3.903370%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.096630%;-3.903370%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.580029%;-0.169995%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.170808%;-1.370761%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.567698%;-0.632312%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.655032%;-0.294992%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.642032%;-0.357990%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.400802%;-1.550702%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.337672%;-0.812279%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.726450%;1.325910%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.538837%;-0.061535%
