USDJPY;DEPTH;Forex;-1.743;-3.023
USDMXN;DEPTH;Forex;-33.898;25.478
USDNOK;DEPTH;Forex;-1.542;-1.945
USDPLN;DEPTH;Forex;-8.366;-9.000
USDRON;DEPTH;Forex;-3.064;1.469
USDSEK;DEPTH;Forex;-1.177;-2.226
USDTRY;DEPTH;Forex;-217.164;50.345
USDZAR;DEPTH;Forex;-40.256;13.837
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.463;-0.237
EURUSD;DEPTH;Forex;-4.300;-0.129
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.809;-12.685
EU50.cash;DEPTH;Cash Indices;-2.297;-3.313
SPA35.cash;DEPTH;Cash Indices;-0.510;-0.737
FRA40.cash;DEPTH;Cash Indices;-3.470;-5.000
ITA40.cash;DEPTH;Cash Indices;-1.392;-2.006
US100.cash;DEPTH;Cash Indices;-91.867;-84.906
US30.cash;DEPTH;Cash Indices;-2.317;-2.141
US500.cash;DEPTH;Cash Indices;-2.785;-2.574
UK100.cash;DEPTH;Cash Indices;-5.344;-5.128
USBIOT;DEPTH;Indices;-34.260;-33.423
USCANNA;DEPTH;Indices;-9.132;-9.042
USCHN;DEPTH;Indices;-41.741;-40.656
USGAME;DEPTH;Indices;-48.154;-46.977
USMEDIA;DEPTH;Indices;-41.232;-40.234
USLITH;DEPTH;Indices;-23.518;-22.958
NZDCHF;DEPTH;Forex;0.295;-2.958
PALLADIUM;DEPTH;Commodities;-8.450;-7.024
ALUMINIUM;FIXED;Commodities;-0.664;0.064
AUDCAD;FIXED;Forex;-2.200;-0.830
AUDCHF;FIXED;Forex;-0.117;-2.910
AUDJPY;FIXED;Forex;-1.621;-1.814
AUDNZD;FIXED;Forex;-2.625;-1.527
AUDUSD;FIXED;Forex;-1.929;-1.274
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.525;-3.426
CADJPY;FIXED;Forex;-0.974;-2.318
CHFHUF;FIXED;Forex;-2.246;0.645
CHFJPY;FIXED;Forex;-5.406;-0.898
CHFPLN;FIXED;Forex;-2.479;-0.393
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.284;-1.316
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.435;0.371
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.957;-1.512
EURCAD;FIXED;Forex;-6.444;0.004
EURCHF;FIXED;Forex;-4.799;-3.798
EURCZK;FIXED;Forex;-1.404;-0.821
EURGBP;FIXED;Forex;-3.772;-0.732
EURHUF;FIXED;Forex;-2.152;0.428
EURJPY;FIXED;Forex;-4.901;-1.884
EURNOK;FIXED;Forex;-4.284;-0.865
EURNZD;FIXED;Forex;-7.496;-0.962
EURPLN;FIXED;Forex;-2.331;-0.759
EURRON;FIXED;Forex;-4.652;2.294
EURSEK;FIXED;Forex;-3.808;-1.217
EURTRY;FIXED;Forex;-281.273;54.893
GBPAUD;FIXED;Forex;-3.031;-4.157
GBPCAD;FIXED;Forex;-3.751;-2.356
GBPCHF;FIXED;Forex;-0.067;-5.835
GBPJPY;FIXED;Forex;-2.753;-3.944
GBPNZD;FIXED;Forex;-4.489;-3.718
GBPPLN;FIXED;Forex;-1.596;-1.522
GBPUSD;FIXED;Forex;-3.317;-2.928
GOLD;FIXED;Commodities;-8.084;-6.899
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.462;-0.538
NZDCAD;FIXED;Forex;-1.727;-1.357
NZDJPY;FIXED;Forex;-1.255;-2.157
NZDUSD;FIXED;Forex;-1.561;-1.621
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.368;-0.311
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.855;-0.730
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.749;-1.436
USDCAD;FIXED;Forex;-3.173;-2.482
USDCHF;FIXED;Forex;-0.184;-5.067
USDCLP;FIXED;Forex;-0.365;-2.813
USDCZK;FIXED;Forex;-0.803;-1.149
USDHUF;FIXED;Forex;-1.320;-0.193
USDJPY;FIXED;Forex;-2.339;-3.619
USDMXN;FIXED;Forex;-35.143;24.234
USDNOK;FIXED;Forex;-2.059;-2.461
USDPLN;FIXED;Forex;-1.325;-1.387
USDRON;FIXED;Forex;-3.300;1.233
USDSEK;FIXED;Forex;-1.681;-2.730
USDTRY;FIXED;Forex;-234.324;33.207
USDZAR;FIXED;Forex;-42.118;12.907
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.463;-0.237
EURUSD;FIXED;Forex;-5.249;-1.077
DE30.cash;FIXED;Cash Indices;-8.809;-12.685
EU50.cash;FIXED;Cash Indices;-2.297;-3.313
SPA35.cash;FIXED;Cash Indices;-0.510;-0.737
FRA40.cash;FIXED;Cash Indices;-3.470;-5.000
ITA40.cash;FIXED;Cash Indices;-1.392;-2.006
US100.cash;FIXED;Cash Indices;-91.867;-84.906
US30.cash;FIXED;Cash Indices;-2.317;-2.141
US500.cash;FIXED;Cash Indices;-2.785;-2.574
UK100.cash;FIXED;Cash Indices;-5.344;-5.128
PALLADIUM;FIXED;Commodities;-9.007;-7.573
ALUMINIUM;FLOAT;Commodities;-0.664;0.064
AUDCAD;FLOAT;Forex;-2.200;-0.830
AUDCHF;FLOAT;Forex;-0.117;-2.910
AUDJPY;FLOAT;Forex;-1.621;-1.814
AUDNZD;FLOAT;Forex;-2.625;-1.527
AUDUSD;FLOAT;Forex;-1.929;-1.274
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.525;-3.426
CADJPY;FLOAT;Forex;-0.974;-2.318
CHFHUF;FLOAT;Forex;-2.246;0.645
CHFJPY;FLOAT;Forex;-5.406;-0.898
CHFPLN;FLOAT;Forex;-2.479;-0.393
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.284;-1.316
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.435;0.371
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.957;-1.512
EURCAD;FLOAT;Forex;-6.444;0.004
EURCHF;FLOAT;Forex;-4.799;-3.798
EURCZK;FLOAT;Forex;-1.404;-0.821
EURGBP;FLOAT;Forex;-3.772;-0.732
EURHUF;FLOAT;Forex;-2.152;0.428
EURJPY;FLOAT;Forex;-4.901;-1.884
EURNOK;FLOAT;Forex;-4.284;-0.865
EURNZD;FLOAT;Forex;-7.496;-0.962
EURPLN;FLOAT;Forex;-2.331;-0.759
EURRON;FLOAT;Forex;-4.652;2.294
EURSEK;FLOAT;Forex;-3.808;-1.217
EURTRY;FLOAT;Forex;-281.273;54.893
GBPAUD;FLOAT;Forex;-3.031;-4.157
GBPCAD;FLOAT;Forex;-3.751;-2.356
GBPCHF;FLOAT;Forex;-0.067;-5.835
GBPJPY;FLOAT;Forex;-2.753;-3.944
GBPNZD;FLOAT;Forex;-4.489;-3.718
GBPPLN;FLOAT;Forex;-1.596;-1.522
GBPUSD;FLOAT;Forex;-3.317;-2.928
GOLD;FLOAT;Commodities;-8.084;-6.899
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.462;-0.538
NZDCAD;FLOAT;Forex;-1.727;-1.357
NZDJPY;FLOAT;Forex;-1.255;-2.157
NZDUSD;FLOAT;Forex;-1.561;-1.621
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.368;-0.311
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.855;-0.730
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.749;-1.436
USDCAD;FLOAT;Forex;-3.173;-2.482
USDCHF;FLOAT;Forex;-0.184;-5.067
USDCLP;FLOAT;Forex;-0.365;-2.813
USDCZK;FLOAT;Forex;-0.803;-1.149
USDHUF;FLOAT;Forex;-1.320;-0.193
USDJPY;FLOAT;Forex;-2.339;-3.619
USDMXN;FLOAT;Forex;-35.143;24.234
USDNOK;FLOAT;Forex;-2.059;-2.461
USDPLN;FLOAT;Forex;-1.325;-1.387
USDRON;FLOAT;Forex;-3.300;1.233
USDSEK;FLOAT;Forex;-1.681;-2.730
USDTRY;FLOAT;Forex;-234.324;33.207
USDZAR;FLOAT;Forex;-42.118;12.907
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.463;-0.237
EURUSD;FLOAT;Forex;-5.249;-1.077
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.809;-12.685
EU50.cash;FLOAT;Cash Indices;-2.297;-3.313
SPA35.cash;FLOAT;Cash Indices;-0.510;-0.737
FRA40.cash;FLOAT;Cash Indices;-3.470;-5.000
ITA40.cash;FLOAT;Cash Indices;-1.392;-2.006
US100.cash;FLOAT;Cash Indices;-91.867;-84.906
US30.cash;FLOAT;Cash Indices;-2.317;-2.141
US500.cash;FLOAT;Cash Indices;-2.785;-2.574
UK100.cash;FLOAT;Cash Indices;-5.344;-5.128
USBIOT;FLOAT;Indices;-34.260;-33.423
USCANNA;FLOAT;Indices;-9.132;-9.042
USCHN;FLOAT;Indices;-41.741;-40.656
USGAME;FLOAT;Indices;-48.154;-46.977
USMEDIA;FLOAT;Indices;-41.232;-40.234
USLITH;FLOAT;Indices;-23.518;-22.958
NZDCHF;FLOAT;Forex;0.123;-3.130
PALLADIUM;FLOAT;Commodities;-9.007;-7.573
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.673;-0.303
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.296;-2.498
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.153;-1.345
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.957;-0.860
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.298;-0.643
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.864;-3.088
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.590;-1.934
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.086;0.805
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.776;-0.268
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.631;1.221
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.284;-1.316
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.435;0.371
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.486;-0.041
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.263;1.184
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.825;-2.902
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.959;-0.377
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.020;0.020
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.881;0.699
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.883;-0.867
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.474;-0.056
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.046;0.487
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.508;-0.808
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.282;2.664
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.018;-0.428
EURTRY;INSTITUTIONAL_DEPTH;Forex;-257.378;78.750
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.984;0.188
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.913;-3.040
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.928;-1.533
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.589;-5.180
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.009;-3.200
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.430;-2.659
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.986;-0.912
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.274;-1.886
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.090;-0.906
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.462;-0.538
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.296;-0.925
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.865;-1.767
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.015;-1.075
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.095;-0.041
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.221;-0.096
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.860;0.449
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.136;-1.446
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.604;-4.280
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.183;-2.265
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.412;-0.759
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.082;0.044
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.445;-2.725
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.431;25.945
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.348;-1.751
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.278;-7.915
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.976;1.557
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.987;-2.037
USDTRY;INSTITUTIONAL_DEPTH;Forex;-213.350;54.154
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.558;14.186
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.463;-0.237
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.809;-12.685
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.297;-3.313
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.510;-0.737
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.470;-5.000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.392;-2.006
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-91.867;-84.906
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.317;-2.141
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.785;-2.574
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.344;-5.128
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.436;3.299
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-321.549;125.318
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.085;-3.048
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.467;-2.786
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.933;-5.666
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.904;-0.836
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.521;-0.482
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.305;-1.207
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.170;-2.006
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.972;-1.823
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.275;-1.179
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.329;-0.995
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.673;-0.303
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.296;-2.498
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.153;-1.345
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.957;-0.860
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.298;-0.643
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.864;-3.088
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.590;-1.934
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.086;0.805
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.776;-0.268
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.963;0.122
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.284;-1.316
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.435;0.371
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.486;-0.041
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.263;1.184
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.825;-2.902
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.959;-0.377
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.020;0.020
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.881;0.699
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.883;-0.867
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.474;-0.056
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.046;0.487
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.651;-0.081
