BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.840;-12.936
EU50.cash;DEPTH;Cash Indices;-2.248;-3.295
SPA35.cash;DEPTH;Cash Indices;-0.477;-0.700
FRA40.cash;DEPTH;Cash Indices;-3.388;-4.961
ITA40.cash;DEPTH;Cash Indices;-1.341;-1.964
US100.cash;DEPTH;Cash Indices;-103.551;-96.013
US30.cash;DEPTH;Cash Indices;-2.471;-2.292
US500.cash;DEPTH;Cash Indices;-3.024;-2.804
UK100.cash;DEPTH;Cash Indices;-5.110;-4.919
USBIOT;DEPTH;Indices;-31.989;-31.242
USCANNA;DEPTH;Indices;-8.231;-8.170
USCHN;DEPTH;Indices;-46.079;-44.929
USGAME;DEPTH;Indices;-54.154;-52.877
USMEDIA;DEPTH;Indices;-46.040;-44.961
USLITH;DEPTH;Indices;-27.133;-26.510
NZDCHF;DEPTH;Forex;0.245;-2.845
PALLADIUM;DEPTH;Commodities;-9.158;-7.684
ALUMINIUM;FIXED;Commodities;-0.746;0.146
AUDCAD;FIXED;Forex;-2.027;-1.020
AUDCHF;FIXED;Forex;-0.026;-3.003
AUDJPY;FIXED;Forex;-1.587;-1.966
AUDNZD;FIXED;Forex;-2.462;-1.793
AUDUSD;FIXED;Forex;-1.895;-1.436
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.483;-3.369
CADJPY;FIXED;Forex;-1.065;-2.321
CHFHUF;FIXED;Forex;-2.199;0.585
CHFJPY;FIXED;Forex;-5.615;-0.903
CHFPLN;FIXED;Forex;-2.396;-0.432
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.058;-1.542
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.415;0.356
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.276;-1.178
EURCAD;FIXED;Forex;-6.482;0.018
EURCHF;FIXED;Forex;-4.947;-3.722
EURCZK;FIXED;Forex;-1.564;-0.628
EURGBP;FIXED;Forex;-3.774;-0.677
EURHUF;FIXED;Forex;-2.120;0.385
EURJPY;FIXED;Forex;-5.169;-1.835
EURNOK;FIXED;Forex;-3.918;-1.201
EURNZD;FIXED;Forex;-7.658;-0.992
EURPLN;FIXED;Forex;-2.273;-0.767
EURRON;FIXED;Forex;-4.475;2.114
EURSEK;FIXED;Forex;-3.868;-1.148
EURTRY;FIXED;Forex;-396.033;144.662
GBPAUD;FIXED;Forex;-3.337;-3.922
GBPCAD;FIXED;Forex;-3.736;-2.466
GBPCHF;FIXED;Forex;-0.084;-5.878
GBPJPY;FIXED;Forex;-2.926;-4.070
GBPNZD;FIXED;Forex;-4.534;-3.960
GBPPLN;FIXED;Forex;-1.541;-1.562
GBPUSD;FIXED;Forex;-3.483;-3.076
GOLD;FIXED;Commodities;-8.643;-7.425
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.518;-0.482
NZDCAD;FIXED;Forex;-1.708;-1.320
NZDJPY;FIXED;Forex;-1.332;-2.112
NZDUSD;FIXED;Forex;-1.622;-1.608
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.417;-0.355
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.209;-1.037
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.628;-1.789
USDCAD;FIXED;Forex;-3.013;-2.455
USDCHF;FIXED;Forex;-0.190;-4.860
USDCLP;FIXED;Forex;-1.660;-1.500
USDCZK;FIXED;Forex;-0.904;-0.949
USDHUF;FIXED;Forex;-1.226;-0.241
USDJPY;FIXED;Forex;-2.365;-3.560
USDMXN;FIXED;Forex;-32.295;21.515
USDNOK;FIXED;Forex;-1.637;-2.693
USDPLN;FIXED;Forex;-1.220;-1.350
USDRON;FIXED;Forex;-3.019;1.020
USDSEK;FIXED;Forex;-1.628;-2.613
USDTRY;FIXED;Forex;-320.789;105.495
USDZAR;FIXED;Forex;-41.286;12.345
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.643;-0.057
EURUSD;FIXED;Forex;-5.509;-1.058
DE30.cash;FIXED;Cash Indices;-8.840;-12.936
EU50.cash;FIXED;Cash Indices;-2.248;-3.295
SPA35.cash;FIXED;Cash Indices;-0.477;-0.700
FRA40.cash;FIXED;Cash Indices;-3.388;-4.961
ITA40.cash;FIXED;Cash Indices;-1.341;-1.964
US100.cash;FIXED;Cash Indices;-103.551;-96.013
US30.cash;FIXED;Cash Indices;-2.471;-2.292
US500.cash;FIXED;Cash Indices;-3.024;-2.804
UK100.cash;FIXED;Cash Indices;-5.110;-4.919
PALLADIUM;FIXED;Commodities;-9.763;-8.281
ALUMINIUM;FLOAT;Commodities;-0.746;0.146
AUDCAD;FLOAT;Forex;-2.027;-1.020
AUDCHF;FLOAT;Forex;-0.026;-3.003
AUDJPY;FLOAT;Forex;-1.587;-1.966
AUDNZD;FLOAT;Forex;-2.462;-1.793
AUDUSD;FLOAT;Forex;-1.895;-1.436
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.483;-3.369
CADJPY;FLOAT;Forex;-1.065;-2.321
CHFHUF;FLOAT;Forex;-2.199;0.585
CHFJPY;FLOAT;Forex;-5.615;-0.903
CHFPLN;FLOAT;Forex;-2.396;-0.432
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.058;-1.542
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.415;0.356
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.276;-1.178
EURCAD;FLOAT;Forex;-6.482;0.018
EURCHF;FLOAT;Forex;-4.947;-3.722
EURCZK;FLOAT;Forex;-1.564;-0.628
EURGBP;FLOAT;Forex;-3.774;-0.677
EURHUF;FLOAT;Forex;-2.120;0.385
EURJPY;FLOAT;Forex;-5.169;-1.835
EURNOK;FLOAT;Forex;-3.918;-1.201
EURNZD;FLOAT;Forex;-7.658;-0.992
EURPLN;FLOAT;Forex;-2.273;-0.767
EURRON;FLOAT;Forex;-4.475;2.114
EURSEK;FLOAT;Forex;-3.868;-1.148
EURTRY;FLOAT;Forex;-396.033;144.662
GBPAUD;FLOAT;Forex;-3.337;-3.922
GBPCAD;FLOAT;Forex;-3.736;-2.466
GBPCHF;FLOAT;Forex;-0.084;-5.878
GBPJPY;FLOAT;Forex;-2.926;-4.070
GBPNZD;FLOAT;Forex;-4.534;-3.960
GBPPLN;FLOAT;Forex;-1.541;-1.562
GBPUSD;FLOAT;Forex;-3.483;-3.076
GOLD;FLOAT;Commodities;-8.643;-7.425
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.518;-0.482
NZDCAD;FLOAT;Forex;-1.708;-1.320
NZDJPY;FLOAT;Forex;-1.332;-2.112
NZDUSD;FLOAT;Forex;-1.622;-1.608
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.417;-0.355
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.209;-1.037
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.628;-1.789
USDCAD;FLOAT;Forex;-3.013;-2.455
USDCHF;FLOAT;Forex;-0.190;-4.860
USDCLP;FLOAT;Forex;-1.660;-1.500
USDCZK;FLOAT;Forex;-0.904;-0.949
USDHUF;FLOAT;Forex;-1.226;-0.241
USDJPY;FLOAT;Forex;-2.365;-3.560
USDMXN;FLOAT;Forex;-32.295;21.515
USDNOK;FLOAT;Forex;-1.637;-2.693
USDPLN;FLOAT;Forex;-1.220;-1.350
USDRON;FLOAT;Forex;-3.019;1.020
USDSEK;FLOAT;Forex;-1.628;-2.613
USDTRY;FLOAT;Forex;-320.789;105.495
USDZAR;FLOAT;Forex;-41.286;12.345
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.643;-0.057
EURUSD;FLOAT;Forex;-5.509;-1.058
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.840;-12.936
EU50.cash;FLOAT;Cash Indices;-2.248;-3.295
SPA35.cash;FLOAT;Cash Indices;-0.477;-0.700
FRA40.cash;FLOAT;Cash Indices;-3.388;-4.961
ITA40.cash;FLOAT;Cash Indices;-1.341;-1.964
US100.cash;FLOAT;Cash Indices;-103.551;-96.013
US30.cash;FLOAT;Cash Indices;-2.471;-2.292
US500.cash;FLOAT;Cash Indices;-3.024;-2.804
UK100.cash;FLOAT;Cash Indices;-5.110;-4.919
USBIOT;FLOAT;Indices;-31.989;-31.242
USCANNA;FLOAT;Indices;-8.231;-8.170
USCHN;FLOAT;Indices;-46.079;-44.929
USGAME;FLOAT;Indices;-54.154;-52.877
USMEDIA;FLOAT;Indices;-46.040;-44.961
USLITH;FLOAT;Indices;-27.133;-26.510
NZDCHF;FLOAT;Forex;0.077;-3.013
PALLADIUM;FLOAT;Commodities;-9.763;-8.281
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.746;0.146
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.497;-0.490
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.387;-2.590
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.102;-1.482
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.778;-1.109
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.239;-0.780
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.820;-3.032
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.670;-1.926
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.038;0.746
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.963;-0.251
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.880;0.750
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.058;-1.542
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.415;0.356
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.808;0.290
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.297;1.203
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.977;-2.826
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.125;-0.190
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.031;0.066
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.847;0.656
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.118;-0.784
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.114;-0.397
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.174;0.490
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.043;-0.992
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.104;2.484
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.079;-0.360
EURTRY;INSTITUTIONAL_DEPTH;Forex;-369.342;171.188
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.196;0.255
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.208;-2.795
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.900;-1.631
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.578;-5.217
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.149;-3.293
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.437;-2.864
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.933;-0.956
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.388;-1.981
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.216;-0.998
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.518;-0.482
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.284;-0.896
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.939;-1.718
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.068;-1.054
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.107;-0.048
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.310;-0.139
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.654;0.181
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.010;-1.453
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.567;-4.103
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.115;-0.956
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.533;-0.579
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.995;-0.011
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.476;-2.671
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.603;23.207
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.956;-2.013
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.539;-7.857
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.705;1.334
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.961;-1.947
USDTRY;INSTITUTIONAL_DEPTH;Forex;-298.234;127.939
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.679;13.647
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.643;-0.057
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.840;-12.936
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.248;-3.295
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.477;-0.700
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.388;-4.961
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.341;-1.964
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-103.551;-96.013
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.471;-2.292
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.024;-2.804
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.110;-4.919
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.004;5.864
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-419.451;222.748
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.140;-2.879
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.413;-2.677
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.797;-5.558
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.884;-0.820
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.527;-0.489
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.332;-1.235
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.186;-2.028
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.011;-1.866
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.357;-1.259
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.503;-1.113
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.746;0.146
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.497;-0.490
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.387;-2.590
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.102;-1.482
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.778;-1.109
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.239;-0.780
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.820;-3.032
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.670;-1.926
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.038;0.746
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.963;-0.251
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.888;0.075
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.058;-1.542
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.415;0.356
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.808;0.290
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.297;1.203
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.977;-2.826
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.125;-0.190
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.031;0.066
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.847;0.656
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.118;-0.784
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.114;-0.397
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.174;0.490
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.604;-0.099
