NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.151;-1.849
NZDCAD;DEPTH;Forex;-1.723;-1.289
NZDJPY;DEPTH;Forex;-1.318;-2.485
NZDUSD;DEPTH;Forex;-1.524;-1.971
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.529;-0.480
SILVER;DEPTH;Commodities;-3.139;-3.032
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.611;0.466
USDCAD;DEPTH;Forex;-3.191;-1.836
USDCHF;DEPTH;Forex;-0.272;-4.712
USDCLP;DEPTH;Forex;-2.009;-0.883
USDCZK;DEPTH;Forex;-0.960;-0.777
USDHUF;DEPTH;Forex;-1.236;-0.153
USDJPY;DEPTH;Forex;-2.550;-3.496
USDMXN;DEPTH;Forex;-31.829;12.489
USDNOK;DEPTH;Forex;-1.955;-2.082
USDPLN;DEPTH;Forex;-11.768;-13.535
USDRON;DEPTH;Forex;-2.194;0.232
USDSEK;DEPTH;Forex;-1.655;-2.381
USDTRY;DEPTH;Forex;-766.844;140.016
USDZAR;DEPTH;Forex;-40.272;6.526
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.464;-0.236
EURUSD;DEPTH;Forex;-5.590;-1.208
BITCOIN;DEPTH;Forex;-4069.048;-1143.730
LITECOIN;DEPTH;Forex;-211.260;-59.429
DASH;DEPTH;Forex;-228.694;-63.546
RIPPLE;DEPTH;Forex;-11.707;-3.297
ETHEREUM;DEPTH;Forex;-2824.912;-795.423
ETHERCLASSIC;DEPTH;Forex;-75.113;-20.870
BITCOINCASH;DEPTH;Forex;-82.584;-23.190
EOS;DEPTH;Forex;-66.496;-18.705
STELLAR;DEPTH;Forex;-4.987;-1.383
ADABTC;DEPTH;Forex;-4.353;-1.208
BCHBTC;DEPTH;Forex;-1.986;-0.559
DSHBTC;DEPTH;Forex;-5.463;-1.541
EOSBTC;DEPTH;Forex;-1.602;-0.450
ETHBTC;DEPTH;Forex;-6.805;-1.915
IOTABTC;DEPTH;Forex;-3.187;-0.894
LTCBTC;DEPTH;Forex;-5.089;-1.430
TRXBTC;DEPTH;Forex;-0.219;-0.061
XLMBTC;DEPTH;Forex;-1.203;-0.333
XMRBTC;DEPTH;Forex;-6.651;-1.849
XRPBTC;DEPTH;Forex;-2.821;-0.793
NEOBTC;DEPTH;Forex;-1.674;-0.466
XEMBTC;DEPTH;Forex;-0.558;-0.155
ZECBTC;DEPTH;Forex;-4.472;-1.241
EOSETH;DEPTH;Forex;-2.306;-0.648
TRXETH;DEPTH;Forex;-3.154;-0.871
DE30.cash;DEPTH;Cash Indices;-10.365;-15.300
EU50.cash;DEPTH;Cash Indices;-2.700;-3.986
SPA35.cash;DEPTH;Cash Indices;-0.612;-0.906
FRA40.cash;DEPTH;Cash Indices;-4.287;-6.331
ITA40.cash;DEPTH;Cash Indices;-1.664;-2.456
US100.cash;DEPTH;Cash Indices;-115.466;-110.371
US30.cash;DEPTH;Cash Indices;-2.912;-2.784
US500.cash;DEPTH;Cash Indices;-3.554;-3.397
UK100.cash;DEPTH;Cash Indices;-5.948;-5.772
NZDCHF;DEPTH;Forex;0.229;-3.364
PALLADIUM;DEPTH;Commodities;-12.540;-11.375
ALUMINIUM;FIXED;Commodities;-0.512;-0.088
AUDCAD;FIXED;Forex;-2.421;-0.573
AUDCHF;FIXED;Forex;-0.168;-3.026
AUDJPY;FIXED;Forex;-1.929;-1.946
AUDNZD;FIXED;Forex;-2.897;-1.305
AUDUSD;FIXED;Forex;-2.110;-1.450
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.709;-3.806
CADJPY;FIXED;Forex;-0.980;-2.778
CHFHUF;FIXED;Forex;-2.165;0.617
CHFJPY;FIXED;Forex;-5.845;-0.896
CHFPLN;FIXED;Forex;-2.326;-0.496
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.152;-1.448
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.510;0.466
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.761;-1.459
EURCAD;FIXED;Forex;-6.548;0.396
EURCHF;FIXED;Forex;-5.056;-3.800
EURCZK;FIXED;Forex;-1.632;-0.494
EURGBP;FIXED;Forex;-3.634;-0.654
EURHUF;FIXED;Forex;-2.138;0.438
EURJPY;FIXED;Forex;-5.503;-1.895
EURNOK;FIXED;Forex;-4.212;-0.729
EURNZD;FIXED;Forex;-7.715;-0.560
EURPLN;FIXED;Forex;-2.245;-0.852
EURRON;FIXED;Forex;-3.563;1.165
EURSEK;FIXED;Forex;-3.844;-1.095
EURTRY;FIXED;Forex;-956.942;194.218
GBPAUD;FIXED;Forex;-2.990;-4.308
GBPCAD;FIXED;Forex;-4.133;-1.994
GBPCHF;FIXED;Forex;-0.094;-6.228
GBPJPY;FIXED;Forex;-3.262;-4.408
GBPNZD;FIXED;Forex;-4.957;-3.476
GBPPLN;FIXED;Forex;-1.549;-1.732
GBPUSD;FIXED;Forex;-3.614;-3.433
GOLD;FIXED;Commodities;-21.165;-20.457
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.151;-1.849
NZDCAD;FIXED;Forex;-1.723;-1.289
NZDJPY;FIXED;Forex;-1.318;-2.485
NZDUSD;FIXED;Forex;-1.524;-1.971
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.529;-0.480
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-3.139;-3.032
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.611;0.466
USDCAD;FIXED;Forex;-3.191;-1.836
USDCHF;FIXED;Forex;-0.272;-4.712
USDCLP;FIXED;Forex;-2.009;-0.883
USDCZK;FIXED;Forex;-0.960;-0.777
USDHUF;FIXED;Forex;-1.236;-0.153
USDJPY;FIXED;Forex;-2.550;-3.496
USDMXN;FIXED;Forex;-31.829;12.489
USDNOK;FIXED;Forex;-1.955;-2.082
USDPLN;FIXED;Forex;-1.177;-1.354
USDRON;FIXED;Forex;-2.194;0.232
USDSEK;FIXED;Forex;-1.655;-2.381
USDTRY;FIXED;Forex;-766.844;140.016
USDZAR;FIXED;Forex;-40.272;6.526
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.464;-0.236
EURUSD;FIXED;Forex;-5.590;-1.208
DE30.cash;FIXED;Cash Indices;-10.365;-15.300
EU50.cash;FIXED;Cash Indices;-2.700;-3.986
SPA35.cash;FIXED;Cash Indices;-0.612;-0.906
FRA40.cash;FIXED;Cash Indices;-4.287;-6.331
ITA40.cash;FIXED;Cash Indices;-1.664;-2.456
US100.cash;FIXED;Cash Indices;-115.466;-110.371
US30.cash;FIXED;Cash Indices;-2.912;-2.784
US500.cash;FIXED;Cash Indices;-3.554;-3.397
UK100.cash;FIXED;Cash Indices;-5.948;-5.772
PALLADIUM;FIXED;Commodities;-12.540;-11.375
ALUMINIUM;FLOAT;Commodities;-0.512;-0.088
AUDCAD;FLOAT;Forex;-2.421;-0.573
AUDCHF;FLOAT;Forex;-0.168;-3.026
AUDJPY;FLOAT;Forex;-1.929;-1.946
AUDNZD;FLOAT;Forex;-2.897;-1.305
AUDUSD;FLOAT;Forex;-2.110;-1.450
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.709;-3.806
CADJPY;FLOAT;Forex;-0.980;-2.778
CHFHUF;FLOAT;Forex;-2.165;0.617
CHFJPY;FLOAT;Forex;-5.845;-0.896
CHFPLN;FLOAT;Forex;-2.326;-0.496
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.152;-1.448
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.510;0.466
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.761;-1.459
EURCAD;FLOAT;Forex;-6.548;0.396
EURCHF;FLOAT;Forex;-5.056;-3.800
EURCZK;FLOAT;Forex;-1.632;-0.494
EURGBP;FLOAT;Forex;-3.634;-0.654
EURHUF;FLOAT;Forex;-2.138;0.438
EURJPY;FLOAT;Forex;-5.503;-1.895
EURNOK;FLOAT;Forex;-4.212;-0.729
EURNZD;FLOAT;Forex;-7.715;-0.560
EURPLN;FLOAT;Forex;-2.245;-0.852
EURRON;FLOAT;Forex;-3.563;1.165
EURSEK;FLOAT;Forex;-3.844;-1.095
EURTRY;FLOAT;Forex;-956.942;194.218
GBPAUD;FLOAT;Forex;-2.990;-4.308
GBPCAD;FLOAT;Forex;-4.133;-1.994
GBPCHF;FLOAT;Forex;-0.094;-6.228
GBPJPY;FLOAT;Forex;-3.262;-4.408
GBPNZD;FLOAT;Forex;-4.957;-3.476
GBPPLN;FLOAT;Forex;-1.549;-1.732
GBPUSD;FLOAT;Forex;-3.614;-3.433
GOLD;FLOAT;Commodities;-21.165;-20.457
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.151;-1.849
NZDCAD;FLOAT;Forex;-1.723;-1.289
NZDJPY;FLOAT;Forex;-1.318;-2.485
NZDUSD;FLOAT;Forex;-1.524;-1.971
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.529;-0.480
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-3.139;-3.032
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.611;0.466
USDCAD;FLOAT;Forex;-3.191;-1.836
USDCHF;FLOAT;Forex;-0.272;-4.712
USDCLP;FLOAT;Forex;-2.009;-0.883
USDCZK;FLOAT;Forex;-0.960;-0.777
USDHUF;FLOAT;Forex;-1.236;-0.153
USDJPY;FLOAT;Forex;-2.550;-3.496
USDMXN;FLOAT;Forex;-31.829;12.489
USDNOK;FLOAT;Forex;-1.955;-2.082
USDPLN;FLOAT;Forex;-1.177;-1.354
USDRON;FLOAT;Forex;-2.194;0.232
USDSEK;FLOAT;Forex;-1.655;-2.381
USDTRY;FLOAT;Forex;-766.844;140.016
USDZAR;FLOAT;Forex;-40.272;6.526
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.464;-0.236
EURUSD;FLOAT;Forex;-5.590;-1.208
ETHERCLASSIC;FLOAT;Forex;-75.113;-20.870
BITCOINCASH;FLOAT;Forex;-82.584;-23.190
EOS;FLOAT;Forex;-66.496;-18.705
STELLAR;FLOAT;Forex;-4.987;-1.383
ADABTC;FLOAT;Forex;-4.353;-1.208
BCHBTC;FLOAT;Forex;-1.986;-0.559
DSHBTC;FLOAT;Forex;-5.463;-1.541
EOSBTC;FLOAT;Forex;-1.602;-0.450
ETHBTC;FLOAT;Forex;-6.805;-1.915
IOTABTC;FLOAT;Forex;-3.187;-0.894
LTCBTC;FLOAT;Forex;-5.089;-1.430
TRXBTC;FLOAT;Forex;-0.219;-0.061
XLMBTC;FLOAT;Forex;-1.203;-0.333
XMRBTC;FLOAT;Forex;-6.651;-1.849
XRPBTC;FLOAT;Forex;-2.821;-0.793
NEOBTC;FLOAT;Forex;-1.674;-0.466
XEMBTC;FLOAT;Forex;-0.558;-0.155
ZECBTC;FLOAT;Forex;-4.472;-1.241
EOSETH;FLOAT;Forex;-2.306;-0.648
TRXETH;FLOAT;Forex;-3.154;-0.871
BITCOIN;FLOAT;Forex;-4069.048;-1143.730
LITECOIN;FLOAT;Forex;-211.260;-59.429
DASH;FLOAT;Forex;-228.694;-63.546
RIPPLE;FLOAT;Forex;-11.707;-3.297
ETHEREUM;FLOAT;Forex;-2824.912;-795.423
DE30.cash;FLOAT;Cash Indices;-10.365;-15.300
EU50.cash;FLOAT;Cash Indices;-2.700;-3.986
SPA35.cash;FLOAT;Cash Indices;-0.612;-0.906
FRA40.cash;FLOAT;Cash Indices;-4.287;-6.331
ITA40.cash;FLOAT;Cash Indices;-1.664;-2.456
US100.cash;FLOAT;Cash Indices;-115.466;-110.371
US30.cash;FLOAT;Cash Indices;-2.912;-2.784
US500.cash;FLOAT;Cash Indices;-3.554;-3.397
UK100.cash;FLOAT;Cash Indices;-5.948;-5.772
NZDCHF;FLOAT;Forex;0.229;-3.364
PALLADIUM;FLOAT;Commodities;-12.540;-11.375
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.512;-0.088
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.901;-0.052
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.267;-2.590
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.400;-1.418
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.221;-0.630
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.409;-0.749
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.070;-3.444
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.542;-2.339
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.010;0.771
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.171;-0.222
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.195;0.100
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.152;-1.448
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.510;0.466
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.339;-0.037
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.420;1.523
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.043;-2.886
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.207;-0.070
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.918;0.062
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.871;0.704
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.394;-0.785
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.435;0.047
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.296;0.858
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.638;-1.718
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.187;1.542
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.067;-0.320
EURTRY;INSTITUTIONAL_DEPTH;Forex;-925.509;225.535
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.230;0.151
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.856;-3.174
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.308;-1.169
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.608;-5.527
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.410;-3.557
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.868;-2.388
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.906;-1.091
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.438;-2.257
GOLD;INSTITUTIONAL_DEPTH;Commodities;-15.442;-14.734
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.151;-1.849
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.301;-0.867
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.883;-2.051
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.924;-1.372
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.124;-0.078
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.290;-2.184
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.738;2.336
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.269;-0.914
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.476;-3.964
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.510;-0.384
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.613;-0.430
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.018;0.065
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.642;-2.590
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.309;14.007
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.320;-1.448
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.199;-7.976
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.886;0.540
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.020;-1.747
USDTRY;INSTITUTIONAL_DEPTH;Forex;-741.162;165.599
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.133;7.594
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.464;-0.236
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4069.048;-1143.730
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-211.260;-59.429
DASH;INSTITUTIONAL_DEPTH;Forex;-228.694;-63.546
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-11.707;-3.297
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2824.912;-795.423
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.365;-15.300
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.700;-3.986
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.612;-0.906
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.287;-6.331
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.664;-2.456
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-115.466;-110.371
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.912;-2.784
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.554;-3.397
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.948;-5.772
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.180;242.622
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.365;-2.499
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.588;-3.006
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.751;-7.014
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.951;-0.909
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.598;-0.572
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.504;-1.438
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.411;-2.305
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.419;-2.313
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.888;-1.806
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.942;-1.844
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.512;-0.088
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.901;-0.052
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.267;-2.590
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.400;-1.418
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.221;-0.630
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.409;-0.749
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.070;-3.444
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.542;-2.339
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.010;0.771
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.171;-0.222
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.819;0.010
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.152;-1.448
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.510;0.466
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.339;-0.037
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.420;1.523
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.043;-2.886
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.207;-0.070
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.918;0.062
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.871;0.704
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.394;-0.785
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.435;0.047
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.296;0.858
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.564;-0.172
EURRON;INSTITUTIONAL_FIXED;Forex;-3.187;1.542
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.067;-0.320
EURTRY;INSTITUTIONAL_FIXED;Forex;-925.509;225.535
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.230;0.151
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.856;-3.174
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.308;-1.169
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.608;-5.527
