DE30.cash;FLOAT;Cash Indices;-8.136;-11.596
EU50.cash;FLOAT;Cash Indices;-2.136;-3.048
SPA35.cash;FLOAT;Cash Indices;-0.498;-0.711
FRA40.cash;FLOAT;Cash Indices;-3.275;-4.669
ITA40.cash;FLOAT;Cash Indices;-1.270;-1.812
US100.cash;FLOAT;Cash Indices;-83.369;-77.771
US30.cash;FLOAT;Cash Indices;-2.186;-2.039
US500.cash;FLOAT;Cash Indices;-2.612;-2.437
UK100.cash;FLOAT;Cash Indices;-5.111;-4.934
USBIOT;FLOAT;Indices;-30.546;-29.897
USCANNA;FLOAT;Indices;-8.927;-8.867
USCHN;FLOAT;Indices;-36.362;-35.526
USGAME;FLOAT;Indices;-41.985;-41.093
USMEDIA;FLOAT;Indices;-35.830;-35.078
USLITH;FLOAT;Indices;-21.651;-21.207
NZDCHF;FLOAT;Forex;0.207;-3.148
PALLADIUM;FLOAT;Commodities;-8.669;-7.442
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.582;-0.018
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.811;-0.129
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.453;-2.599
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.893;-1.534
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.833;-0.975
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.042;-0.853
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.159;-3.367
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.199;-2.299
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.165;0.900
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.694;-0.331
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.573;3.028
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.537;-1.063
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.412;0.358
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.968;0.369
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.911;1.842
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.784;-2.880
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.097;-0.241
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.933;-0.042
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.949;0.793
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.756;-0.931
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.031;-0.604
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.364;0.735
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.370;1.083
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.993;2.375
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.034;-0.482
EURTRY;INSTITUTIONAL_DEPTH;Forex;-254.305;77.344
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.859;0.094
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.545;-2.530
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.800;-0.689
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.513;-5.100
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.008;-3.178
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.907;-2.311
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.237;-0.674
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.259;-1.902
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.942;-0.938
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.780;-0.220
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.531;-0.656
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.706;-1.859
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.854;-1.194
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.091;-0.043
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.199;-0.096
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.600;1.298
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.845;-0.757
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.531;-4.202
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.593;-1.489
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.557;-0.627
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.189;0.166
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.458;-2.692
USDMXN;INSTITUTIONAL_DEPTH;Forex;-36.050;28.404
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.994;-2.223
USDPLN;INSTITUTIONAL_DEPTH;Forex;-9.323;-5.971
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.769;1.347
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.052;-2.060
USDTRY;INSTITUTIONAL_DEPTH;Forex;-213.153;54.216
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.248;14.863
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.441;-0.259
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.136;-11.596
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.136;-3.048
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.498;-0.711
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.275;-4.669
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.270;-1.812
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-83.369;-77.771
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.186;-2.039
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.612;-2.437
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.111;-4.934
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.436;3.299
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-321.549;125.318
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.143;-2.998
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.543;-2.812
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.659;-5.215
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.835;-0.779
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.499;-0.466
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.166;-1.089
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.117;-1.975
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.898;-1.771
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.185;-1.106
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.186;-1.042
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.582;-0.018
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.811;-0.129
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.453;-2.599
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.893;-1.534
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.833;-0.975
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.042;-0.853
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.159;-3.367
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.199;-2.299
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.165;0.900
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.694;-0.331
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.157;0.303
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.537;-1.063
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.412;0.358
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.968;0.369
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.911;1.842
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.784;-2.880
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.097;-0.241
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.933;-0.042
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.949;0.793
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.756;-0.931
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.031;-0.604
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.364;0.735
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.837;0.108
