CZKCASH;FIXED;Indices;-0.518;0.478
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.701;-1.558
EURCAD;FIXED;Forex;-6.516;0.391
EURCHF;FIXED;Forex;-5.021;-3.807
EURCZK;FIXED;Forex;-1.636;-0.487
EURGBP;FIXED;Forex;-3.604;-0.671
EURHUF;FIXED;Forex;-2.125;0.435
EURJPY;FIXED;Forex;-5.494;-1.930
EURNOK;FIXED;Forex;-4.101;-0.845
EURNZD;FIXED;Forex;-7.644;-0.609
EURPLN;FIXED;Forex;-2.152;-0.919
EURRON;FIXED;Forex;-3.531;1.136
EURSEK;FIXED;Forex;-3.823;-1.092
EURTRY;FIXED;Forex;-985.963;200.553
GBPAUD;FIXED;Forex;-2.950;-4.410
GBPCAD;FIXED;Forex;-4.162;-1.957
GBPCHF;FIXED;Forex;-0.107;-6.226
GBPJPY;FIXED;Forex;-3.283;-4.438
GBPNZD;FIXED;Forex;-4.944;-3.494
GBPPLN;FIXED;Forex;-1.466;-1.800
GBPUSD;FIXED;Forex;-3.591;-3.416
GOLD;FIXED;Commodities;-21.079;-20.453
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.116;0.116
NZDCAD;FIXED;Forex;-1.744;-1.262
NZDJPY;FIXED;Forex;-1.332;-2.495
NZDUSD;FIXED;Forex;-1.519;-1.954
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.502;-0.461
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-3.083;-2.991
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.329;0.382
USDCAD;FIXED;Forex;-3.231;-1.818
USDCHF;FIXED;Forex;-0.285;-4.736
USDCLP;FIXED;Forex;-1.571;-1.330
USDCZK;FIXED;Forex;-0.978;-0.772
USDHUF;FIXED;Forex;-1.246;-0.147
USDJPY;FIXED;Forex;-2.583;-3.538
USDMXN;FIXED;Forex;-31.976;12.369
USDNOK;FIXED;Forex;-1.899;-2.177
USDPLN;FIXED;Forex;-1.124;-1.407
USDRON;FIXED;Forex;-2.195;0.220
USDSEK;FIXED;Forex;-1.679;-2.372
USDTRY;FIXED;Forex;-796.473;146.338
USDZAR;FIXED;Forex;-39.857;6.668
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.510;-0.190
EURUSD;FIXED;Forex;-5.512;-1.226
DE30.cash;FIXED;Cash Indices;-10.511;-15.508
EU50.cash;FIXED;Cash Indices;-2.741;-4.044
SPA35.cash;FIXED;Cash Indices;-0.616;-0.910
FRA40.cash;FIXED;Cash Indices;-4.372;-6.454
ITA40.cash;FIXED;Cash Indices;-1.714;-2.529
US100.cash;FIXED;Cash Indices;-114.800;-110.305
US30.cash;FIXED;Cash Indices;-2.938;-2.823
US500.cash;FIXED;Cash Indices;-3.560;-3.421
UK100.cash;FIXED;Cash Indices;-5.950;-5.802
PALLADIUM;FIXED;Commodities;-12.319;-11.308
ALUMINIUM;FLOAT;Commodities;-0.567;-0.033
AUDCAD;FLOAT;Forex;-2.450;-0.516
AUDCHF;FLOAT;Forex;-0.199;-2.973
AUDJPY;FLOAT;Forex;-1.955;-1.913
AUDNZD;FLOAT;Forex;-2.904;-1.265
AUDUSD;FLOAT;Forex;-2.107;-1.404
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.718;-3.824
CADJPY;FLOAT;Forex;-0.970;-2.818
CHFHUF;FLOAT;Forex;-2.159;0.617
CHFJPY;FLOAT;Forex;-5.861;-0.913
CHFPLN;FLOAT;Forex;-2.246;-0.556
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-0.990;-1.610
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.518;0.478
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.701;-1.558
EURCAD;FLOAT;Forex;-6.516;0.391
EURCHF;FLOAT;Forex;-5.021;-3.807
EURCZK;FLOAT;Forex;-1.636;-0.487
EURGBP;FLOAT;Forex;-3.604;-0.671
EURHUF;FLOAT;Forex;-2.125;0.435
EURJPY;FLOAT;Forex;-5.494;-1.930
EURNOK;FLOAT;Forex;-4.101;-0.845
EURNZD;FLOAT;Forex;-7.644;-0.609
EURPLN;FLOAT;Forex;-2.152;-0.919
EURRON;FLOAT;Forex;-3.531;1.136
EURSEK;FLOAT;Forex;-3.823;-1.092
EURTRY;FLOAT;Forex;-985.963;200.553
GBPAUD;FLOAT;Forex;-2.950;-4.410
GBPCAD;FLOAT;Forex;-4.162;-1.957
GBPCHF;FLOAT;Forex;-0.107;-6.226
GBPJPY;FLOAT;Forex;-3.283;-4.438
GBPNZD;FLOAT;Forex;-4.944;-3.494
GBPPLN;FLOAT;Forex;-1.466;-1.800
GBPUSD;FLOAT;Forex;-3.591;-3.416
GOLD;FLOAT;Commodities;-21.079;-20.453
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.116;0.116
NZDCAD;FLOAT;Forex;-1.744;-1.262
NZDJPY;FLOAT;Forex;-1.332;-2.495
NZDUSD;FLOAT;Forex;-1.519;-1.954
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.502;-0.461
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-3.083;-2.991
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.329;0.382
USDCAD;FLOAT;Forex;-3.231;-1.818
USDCHF;FLOAT;Forex;-0.285;-4.736
USDCLP;FLOAT;Forex;-1.571;-1.330
USDCZK;FLOAT;Forex;-0.978;-0.772
USDHUF;FLOAT;Forex;-1.246;-0.147
USDJPY;FLOAT;Forex;-2.583;-3.538
USDMXN;FLOAT;Forex;-31.976;12.369
USDNOK;FLOAT;Forex;-1.899;-2.177
USDPLN;FLOAT;Forex;-1.124;-1.407
USDRON;FLOAT;Forex;-2.195;0.220
USDSEK;FLOAT;Forex;-1.679;-2.372
USDTRY;FLOAT;Forex;-796.473;146.338
USDZAR;FLOAT;Forex;-39.857;6.668
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.510;-0.190
EURUSD;FLOAT;Forex;-5.512;-1.226
ETHERCLASSIC;FLOAT;Forex;-65.580;-18.154
BITCOINCASH;FLOAT;Forex;-67.301;-18.778
EOS;FLOAT;Forex;-60.216;-16.914
STELLAR;FLOAT;Forex;-3.973;-1.095
ADABTC;FLOAT;Forex;-4.501;-1.251
BCHBTC;FLOAT;Forex;-1.770;-0.500
DSHBTC;FLOAT;Forex;-5.150;-1.453
EOSBTC;FLOAT;Forex;-1.591;-0.448
ETHBTC;FLOAT;Forex;-7.058;-1.988
IOTABTC;FLOAT;Forex;-3.300;-0.937
LTCBTC;FLOAT;Forex;-4.735;-1.329
TRXBTC;FLOAT;Forex;-0.205;-0.057
XLMBTC;FLOAT;Forex;-1.048;-0.290
XMRBTC;FLOAT;Forex;-7.746;-2.168
XRPBTC;FLOAT;Forex;-2.550;-0.718
NEOBTC;FLOAT;Forex;-1.521;-0.423
XEMBTC;FLOAT;Forex;-0.505;-0.139
ZECBTC;FLOAT;Forex;-4.232;-1.173
EOSETH;FLOAT;Forex;-2.213;-0.621
TRXETH;FLOAT;Forex;-2.862;-0.788
BITCOIN;FLOAT;Forex;-3692.041;-1044.952
LITECOIN;FLOAT;Forex;-178.813;-50.295
DASH;FLOAT;Forex;-195.728;-54.604
RIPPLE;FLOAT;Forex;-9.721;-2.689
ETHEREUM;FLOAT;Forex;-2658.903;-753.514
DE30.cash;FLOAT;Cash Indices;-10.511;-15.508
EU50.cash;FLOAT;Cash Indices;-2.741;-4.044
SPA35.cash;FLOAT;Cash Indices;-0.616;-0.910
FRA40.cash;FLOAT;Cash Indices;-4.372;-6.454
ITA40.cash;FLOAT;Cash Indices;-1.714;-2.529
US100.cash;FLOAT;Cash Indices;-114.800;-110.305
US30.cash;FLOAT;Cash Indices;-2.938;-2.823
US500.cash;FLOAT;Cash Indices;-3.560;-3.421
UK100.cash;FLOAT;Cash Indices;-5.950;-5.802
NZDCHF;FLOAT;Forex;0.218;-3.356
PALLADIUM;FLOAT;Commodities;-12.319;-11.308
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.567;-0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.934;0.000
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.233;-2.541
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.428;-1.385
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.233;-0.595
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.415;-0.712
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.080;-3.462
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.528;-2.376
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.005;0.771
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.184;-0.236
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-17.427;-0.531
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.990;-1.610
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.518;0.478
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.271;-0.128
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.393;1.514
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.011;-2.894
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.211;-0.063
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.890;0.043
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.859;0.700
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.380;-0.817
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.324;-0.068
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.229;0.806
EURPLN;INSTITUTIONAL_DEPTH;Forex;-14.764;-2.445
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.155;1.512
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.051;-0.320
EURTRY;INSTITUTIONAL_DEPTH;Forex;-953.576;232.801
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.164;0.121
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.806;-3.266
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.338;-1.133
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.596;-5.523
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.426;-3.581
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.855;-2.405
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.827;-1.161
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.422;-2.247
GOLD;INSTITUTIONAL_DEPTH;Commodities;-15.368;-14.743
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.116;0.116
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.323;-0.842
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.894;-2.057
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.923;-1.359
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.116;-0.077
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.248;-2.156
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.528;2.179
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.306;-0.892
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.468;-3.983
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.070;-0.830
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.628;-0.423
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.027;0.071
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.665;-2.620
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.434;13.909
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.258;-1.537
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.674;-8.507
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.885;0.530
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.042;-1.736
USDTRY;INSTITUTIONAL_DEPTH;Forex;-769.805;172.903
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.773;7.709
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.510;-0.190
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3692.041;-1044.952
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-178.813;-50.295
DASH;INSTITUTIONAL_DEPTH;Forex;-195.728;-54.604
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-9.721;-2.689
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2658.903;-753.514
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.511;-15.508
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.741;-4.044
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.616;-0.910
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.372;-6.454
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.714;-2.529
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-114.800;-110.305
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.938;-2.823
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.560;-3.421
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.950;-5.802
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.174;242.617
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.387;-2.465
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.577;-2.998
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.833;-7.131
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.977;-0.939
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.618;-0.594
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.531;-1.472
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.483;-2.387
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.456;-2.361
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.932;-1.857
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.844;-1.884
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.567;-0.033
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.934;0.000
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.233;-2.541
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.428;-1.385
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.233;-0.595
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.415;-0.712
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.080;-3.462
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.528;-2.376
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.005;0.771
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.184;-0.236
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.743;-0.053
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.990;-1.610
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.518;0.478
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.271;-0.128
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.393;1.514
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.011;-2.894
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.211;-0.063
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.890;0.043
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.859;0.700
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.380;-0.817
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.324;-0.068
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.229;0.806
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.476;-0.244
EURRON;INSTITUTIONAL_FIXED;Forex;-3.155;1.512
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.051;-0.320
EURTRY;INSTITUTIONAL_FIXED;Forex;-953.576;232.801
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.164;0.121
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.806;-3.266
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.338;-1.133
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.596;-5.523
