OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.394;-0.342
SILVER;DEPTH;Commodities;-1.082;-0.945
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.504;-1.775
USDCAD;DEPTH;Forex;-2.845;-2.632
USDCHF;DEPTH;Forex;-0.182;-4.897
USDCLP;DEPTH;Forex;-1.627;-1.419
USDCZK;DEPTH;Forex;-0.952;-0.920
USDHUF;DEPTH;Forex;-0.647;-0.813
USDJPY;DEPTH;Forex;-2.277;-3.550
USDMXN;DEPTH;Forex;-30.000;17.092
USDNOK;DEPTH;Forex;-2.639;-1.825
USDPLN;DEPTH;Forex;-12.779;-13.419
USDRON;DEPTH;Forex;-2.877;0.869
USDSEK;DEPTH;Forex;-1.643;-2.558
USDTRY;DEPTH;Forex;-431.181;204.871
USDZAR;DEPTH;Forex;-38.971;9.674
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.463;-0.237
EURUSD;DEPTH;Forex;-5.500;-1.062
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.723;-12.866
EU50.cash;DEPTH;Cash Indices;-2.290;-3.378
SPA35.cash;DEPTH;Cash Indices;-0.517;-0.764
FRA40.cash;DEPTH;Cash Indices;-3.581;-5.286
ITA40.cash;DEPTH;Cash Indices;-1.390;-2.051
US100.cash;DEPTH;Cash Indices;-101.835;-95.229
US30.cash;DEPTH;Cash Indices;-2.498;-2.336
US500.cash;DEPTH;Cash Indices;-3.041;-2.844
UK100.cash;DEPTH;Cash Indices;-5.296;-5.154
USBIOT;DEPTH;Indices;-32.688;-32.014
USCANNA;DEPTH;Indices;-9.235;-9.178
USCHN;DEPTH;Indices;-50.037;-48.927
USGAME;DEPTH;Indices;-55.141;-53.992
USMEDIA;DEPTH;Indices;-55.712;-54.548
USLITH;DEPTH;Indices;-33.329;-32.641
NZDCHF;DEPTH;Forex;0.022;-3.058
PALLADIUM;DEPTH;Commodities;-10.452;-9.090
ALUMINIUM;FIXED;Commodities;-0.427;-0.173
AUDCAD;FIXED;Forex;-2.127;-0.911
AUDCHF;FIXED;Forex;-0.179;-2.852
AUDJPY;FIXED;Forex;-1.701;-1.776
AUDNZD;FIXED;Forex;-2.529;-1.588
AUDUSD;FIXED;Forex;-2.061;-1.254
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.401;-3.298
CADJPY;FIXED;Forex;-1.113;-2.211
CHFHUF;FIXED;Forex;-1.556;-0.043
CHFJPY;FIXED;Forex;-5.450;-0.925
CHFPLN;FIXED;Forex;-2.472;-0.396
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.209;-1.391
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.411;0.359
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.899;-1.585
EURCAD;FIXED;Forex;-6.279;-0.192
EURCHF;FIXED;Forex;-4.936;-3.755
EURCZK;FIXED;Forex;-1.623;-0.588
EURGBP;FIXED;Forex;-3.779;-0.695
EURHUF;FIXED;Forex;-1.431;-0.295
EURJPY;FIXED;Forex;-5.016;-1.866
EURNOK;FIXED;Forex;-5.154;-0.119
EURNZD;FIXED;Forex;-7.253;-1.150
EURPLN;FIXED;Forex;-2.355;-0.742
EURRON;FIXED;Forex;-4.310;1.940
EURSEK;FIXED;Forex;-3.860;-1.104
EURTRY;FIXED;Forex;-527.627;263.348
GBPAUD;FIXED;Forex;-2.916;-4.335
GBPCAD;FIXED;Forex;-3.515;-2.661
GBPCHF;FIXED;Forex;-0.087;-5.874
GBPJPY;FIXED;Forex;-2.813;-4.026
GBPNZD;FIXED;Forex;-4.207;-4.002
GBPPLN;FIXED;Forex;-1.614;-1.531
GBPUSD;FIXED;Forex;-3.479;-3.041
GOLD;FIXED;Commodities;-8.363;-7.308
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.336;-0.664
NZDCAD;FIXED;Forex;-1.735;-1.385
NZDJPY;FIXED;Forex;-1.388;-2.096
NZDUSD;FIXED;Forex;-1.739;-1.583
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.394;-0.342
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.082;-0.945
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.504;-1.775
USDCAD;FIXED;Forex;-2.845;-2.632
USDCHF;FIXED;Forex;-0.182;-4.897
USDCLP;FIXED;Forex;-1.627;-1.419
USDCZK;FIXED;Forex;-0.952;-0.920
USDHUF;FIXED;Forex;-0.647;-0.813
USDJPY;FIXED;Forex;-2.277;-3.550
USDMXN;FIXED;Forex;-30.000;17.092
USDNOK;FIXED;Forex;-2.639;-1.825
USDPLN;FIXED;Forex;-1.278;-1.342
USDRON;FIXED;Forex;-2.877;0.869
USDSEK;FIXED;Forex;-1.643;-2.558
USDTRY;FIXED;Forex;-431.181;204.871
USDZAR;FIXED;Forex;-38.971;9.674
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.463;-0.237
EURUSD;FIXED;Forex;-5.500;-1.062
DE30.cash;FIXED;Cash Indices;-8.723;-12.866
EU50.cash;FIXED;Cash Indices;-2.290;-3.378
SPA35.cash;FIXED;Cash Indices;-0.517;-0.764
FRA40.cash;FIXED;Cash Indices;-3.581;-5.286
ITA40.cash;FIXED;Cash Indices;-1.390;-2.051
US100.cash;FIXED;Cash Indices;-101.835;-95.229
US30.cash;FIXED;Cash Indices;-2.498;-2.336
US500.cash;FIXED;Cash Indices;-3.041;-2.844
UK100.cash;FIXED;Cash Indices;-5.296;-5.154
PALLADIUM;FIXED;Commodities;-10.452;-9.090
ALUMINIUM;FLOAT;Commodities;-0.427;-0.173
AUDCAD;FLOAT;Forex;-2.127;-0.911
AUDCHF;FLOAT;Forex;-0.179;-2.852
AUDJPY;FLOAT;Forex;-1.701;-1.776
AUDNZD;FLOAT;Forex;-2.529;-1.588
AUDUSD;FLOAT;Forex;-2.061;-1.254
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.401;-3.298
CADJPY;FLOAT;Forex;-1.113;-2.211
CHFHUF;FLOAT;Forex;-1.556;-0.043
CHFJPY;FLOAT;Forex;-5.450;-0.925
CHFPLN;FLOAT;Forex;-2.472;-0.396
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.209;-1.391
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.411;0.359
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.899;-1.585
EURCAD;FLOAT;Forex;-6.279;-0.192
EURCHF;FLOAT;Forex;-4.936;-3.755
EURCZK;FLOAT;Forex;-1.623;-0.588
EURGBP;FLOAT;Forex;-3.779;-0.695
EURHUF;FLOAT;Forex;-1.431;-0.295
EURJPY;FLOAT;Forex;-5.016;-1.866
EURNOK;FLOAT;Forex;-5.154;-0.119
EURNZD;FLOAT;Forex;-7.253;-1.150
EURPLN;FLOAT;Forex;-2.355;-0.742
EURRON;FLOAT;Forex;-4.310;1.940
EURSEK;FLOAT;Forex;-3.860;-1.104
EURTRY;FLOAT;Forex;-527.627;263.348
GBPAUD;FLOAT;Forex;-2.916;-4.335
GBPCAD;FLOAT;Forex;-3.515;-2.661
GBPCHF;FLOAT;Forex;-0.087;-5.874
GBPJPY;FLOAT;Forex;-2.813;-4.026
GBPNZD;FLOAT;Forex;-4.207;-4.002
GBPPLN;FLOAT;Forex;-1.614;-1.531
GBPUSD;FLOAT;Forex;-3.479;-3.041
GOLD;FLOAT;Commodities;-8.363;-7.308
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.336;-0.664
NZDCAD;FLOAT;Forex;-1.735;-1.385
NZDJPY;FLOAT;Forex;-1.388;-2.096
NZDUSD;FLOAT;Forex;-1.739;-1.583
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.394;-0.342
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.082;-0.945
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.504;-1.775
USDCAD;FLOAT;Forex;-2.845;-2.632
USDCHF;FLOAT;Forex;-0.182;-4.897
USDCLP;FLOAT;Forex;-1.627;-1.419
USDCZK;FLOAT;Forex;-0.952;-0.920
USDHUF;FLOAT;Forex;-0.647;-0.813
USDJPY;FLOAT;Forex;-2.277;-3.550
USDMXN;FLOAT;Forex;-30.000;17.092
USDNOK;FLOAT;Forex;-2.639;-1.825
USDPLN;FLOAT;Forex;-1.278;-1.342
USDRON;FLOAT;Forex;-2.877;0.869
USDSEK;FLOAT;Forex;-1.643;-2.558
USDTRY;FLOAT;Forex;-431.181;204.871
USDZAR;FLOAT;Forex;-38.971;9.674
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.463;-0.237
EURUSD;FLOAT;Forex;-5.500;-1.062
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.723;-12.866
EU50.cash;FLOAT;Cash Indices;-2.290;-3.378
SPA35.cash;FLOAT;Cash Indices;-0.517;-0.764
FRA40.cash;FLOAT;Cash Indices;-3.581;-5.286
ITA40.cash;FLOAT;Cash Indices;-1.390;-2.051
US100.cash;FLOAT;Cash Indices;-101.835;-95.229
US30.cash;FLOAT;Cash Indices;-2.498;-2.336
US500.cash;FLOAT;Cash Indices;-3.041;-2.844
UK100.cash;FLOAT;Cash Indices;-5.296;-5.154
USBIOT;FLOAT;Indices;-32.688;-32.014
USCANNA;FLOAT;Indices;-9.235;-9.178
USCHN;FLOAT;Indices;-50.037;-48.927
USGAME;FLOAT;Indices;-55.141;-53.992
USMEDIA;FLOAT;Indices;-55.712;-54.548
USLITH;FLOAT;Indices;-33.329;-32.641
NZDCHF;FLOAT;Forex;0.022;-3.058
PALLADIUM;FLOAT;Commodities;-10.452;-9.090
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.427;-0.173
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.598;-0.383
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.234;-2.438
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.227;-1.302
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.867;-0.926
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.408;-0.601
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.739;-2.960
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.725;-1.823
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.396;0.116
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.813;-0.288
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.568;1.179
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.209;-1.391
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.411;0.359
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.425;-0.111
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.092;0.994
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.956;-2.856
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.181;-0.147
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.032;0.051
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.160;-0.024
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.984;-0.834
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.325;0.709
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.812;0.290
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.734;-0.624
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.938;2.311
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.080;-0.325
EURTRY;INSTITUTIONAL_DEPTH;Forex;-499.577;291.175
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.187;0.250
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.789;-3.208
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.683;-1.829
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.575;-5.212
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.053;-3.267
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.147;-2.943
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.997;-0.917
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.390;-1.953
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.094;-1.040
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.336;-0.664
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.298;-0.948
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.990;-1.698
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.169;-1.014
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.099;-0.049
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.271;-0.134
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.581;0.145
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.841;-1.628
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.580;-4.136
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.101;-0.894
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.577;-0.546
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.417;-0.584
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.402;-2.677
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.422;18.668
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.937;-1.124
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.011;-7.666
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.561;1.184
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.983;-1.898
USDTRY;INSTITUTIONAL_DEPTH;Forex;-407.485;228.373
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.576;10.869
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.463;-0.237
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.723;-12.866
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.290;-3.378
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.517;-0.764
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.581;-5.286
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.390;-2.051
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-101.835;-95.229
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.498;-2.336
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.041;-2.844
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.296;-5.154
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.347;9.202
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-546.874;349.557
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.147;-2.794
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.369;-2.711
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.009;-5.914
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.899;-0.841
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.550;-0.514
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.411;-1.320
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.235;-2.091
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.178;-2.038
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.464;-1.369
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.617;-1.294
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.427;-0.173
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.598;-0.383
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.234;-2.438
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.227;-1.302
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.867;-0.926
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.408;-0.601
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.739;-2.960
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.725;-1.823
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.396;0.116
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.813;-0.288
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.957;0.118
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.209;-1.391
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.411;0.359
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.425;-0.111
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.092;0.994
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.956;-2.856
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.181;-0.147
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.032;0.051
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.160;-0.024
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.984;-0.834
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.325;0.709
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.812;0.290
