EURCNH;INSTITUTIONAL_DEPTH;Forex;-111.587000;34.727000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-81.872000;17.269000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-244.912000;127.842000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-192.552000;94.069000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.504000;-15.515000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.753000;-4.073000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.591000;-0.874000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.439000;-6.562000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.715000;-2.533000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-127.858000;-120.656000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.007000;-2.838000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.773000;-3.561000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.957000;-5.798000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.234000;-2.109000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.093000;-7.524000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.035000;-0.977000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.636000;-0.600000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.311000;-1.238000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.376000;-2.243000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.925000;-1.817000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3915.182000;-1109.791000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-3915.182000;-1109.791000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-139.286000;-39.192000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-139.286000;-39.192000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-7.406000;-2.060000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-7.406000;-2.060000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2331.513000;-661.020000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-2331.513000;-661.020000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-52.875000;-14.787000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-52.875000;-14.787000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.324575;-0.286950
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.090448;-0.202562
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.554563;-4.908383
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.413192;-0.364779
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.532851;-0.470493
DE30;INSTITUTIONAL_DEPTH;Indices;-3.998664;-9.003049
EU50;INSTITUTIONAL_DEPTH;Indices;-1.052368;-2.368361
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.697347;-3.820748
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.152727;-1.019050
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.653206;-1.469816
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.231439;-1.088510
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.190013;-0.167899
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.305631;-2.034893
NED25;INSTITUTIONAL_DEPTH;Indices;-1.933117;-4.348564
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.722068;-0.637532
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.225236;-0.506867
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.533337;-0.471510
UK100;INSTITUTIONAL_DEPTH;Indices;-3.013105;-2.807729
US100;INSTITUTIONAL_DEPTH;Indices;-65.879885;-58.263184
US2000;INSTITUTIONAL_DEPTH;Indices;-0.988671;-0.874265
US30;INSTITUTIONAL_DEPTH;Indices;-1.545401;-1.366738
US500;INSTITUTIONAL_DEPTH;Indices;-1.942585;-1.717829
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.065808;-3.594600
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.090209;-0.079120
W20;INSTITUTIONAL_DEPTH;Indices;-0.953828;-0.915735
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.113867;-0.100317
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.780395;-0.690174
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.106747;-0.094099
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.871930;-0.769372
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.432560;-0.381753
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.459649;-2.173460
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.399705;-0.352968
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.238655;-0.210725
GOLD;INSTITUTIONAL_DEPTH;Commodities;-20.816501;-19.878747
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.179666;-0.158435
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.880951;-0.775630
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.331296;-0.292856
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.324442;-0.286755
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-3.034307;-2.885308
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.210586;-1.148348
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.496856;-0.439362
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.906087;-2.773925
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.096833;-5.388537
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.081188;-0.071689
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.593786;-0.525091
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.114326;-2.750137
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.132085;-0.116391
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-20.816501;-19.878747
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.906087;-2.773925
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.548052;-0.370968
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.315382;-2.549064
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.269600;-1.429880
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.948951;-0.835121
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.310074;-0.746029
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.857947;-3.181205
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.755495;-2.052891
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.501746;1.207183
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.149782;-0.222442
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.957000;0.070000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.588000;0.124000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.069000;1.162000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.371000;-2.817000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.348000;0.073000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.886000;0.048000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.356000;1.159000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.310000;-0.752000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.399000;-0.064000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.089000;0.672000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.674000;-0.104000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.389000;1.744000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.075000;-0.317000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-907.622000;241.005000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.180000;0.214000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.137000;-3.105000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.959000;-1.629000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.569000;-5.487000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.429000;-3.515000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.721000;-2.640000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.041000;-1.046000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.502000;-2.154000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.189000;-0.994000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.502000;-2.883000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.958000;-1.920000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.018000;-1.224000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.533000;5.186000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.963000;-1.321000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.519000;-4.040000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-2.439000;0.437000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.737000;-0.334000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.424000;0.420000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.602000;-2.652000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.418000;15.133000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.244000;-1.666000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.697000;-0.797000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.086000;0.704000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.005000;-1.845000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-747.008000;186.884000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-19.683000;7.744000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.627000;12.397000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.762000;11.060000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.736000;22.363000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-44.241000;21.480000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-111.587000;34.727000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-81.872000;17.269000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-244.912000;127.842000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-192.552000;94.069000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.504000;-15.515000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.753000;-4.073000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.591000;-0.874000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.439000;-6.562000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.715000;-2.533000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-127.858000;-120.656000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.007000;-2.838000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.773000;-3.561000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.957000;-5.798000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.234000;-2.109000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.093000;-7.524000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.035000;-0.977000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.636000;-0.600000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.311000;-1.238000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.376000;-2.243000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.925000;-1.817000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3915.182000;-1109.791000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3915.182000;-1109.791000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-139.286000;-39.192000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-139.286000;-39.192000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-7.406000;-2.060000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-7.406000;-2.060000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2331.513000;-661.020000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2331.513000;-661.020000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-52.875000;-14.787000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-52.875000;-14.787000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.324575;-0.286950
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.090448;-0.202562
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.554563;-4.908383
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.413192;-0.364779
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.532851;-0.470493
DE30;INSTITUTIONAL_FLOAT;Indices;-3.998664;-9.003049
EU50;INSTITUTIONAL_FLOAT;Indices;-1.052368;-2.368361
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.697347;-3.820748
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.152727;-1.019050
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.653206;-1.469816
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.231439;-1.088510
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.190013;-0.167899
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.305631;-2.034893
NED25;INSTITUTIONAL_FLOAT;Indices;-1.933117;-4.348564
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.722068;-0.637532
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.225236;-0.506867
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.533337;-0.471510
UK100;INSTITUTIONAL_FLOAT;Indices;-3.013105;-2.807729
US100;INSTITUTIONAL_FLOAT;Indices;-65.879885;-58.263184
US2000;INSTITUTIONAL_FLOAT;Indices;-0.988671;-0.874265
US30;INSTITUTIONAL_FLOAT;Indices;-1.545401;-1.366738
US500;INSTITUTIONAL_FLOAT;Indices;-1.942585;-1.717829
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.065808;-3.594600
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.090209;-0.079120
W20;INSTITUTIONAL_FLOAT;Indices;-0.953828;-0.915735
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.113867;-0.100317
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.780395;-0.690174
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.106747;-0.094099
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.871930;-0.769372
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.432560;-0.381753
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.459649;-2.173460
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.399705;-0.352968
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.238655;-0.210725
GOLD;INSTITUTIONAL_FLOAT;Commodities;-20.816501;-19.878747
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.179666;-0.158435
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.880951;-0.775630
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.331296;-0.292856
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.324442;-0.286755
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-3.034307;-2.885308
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.210586;-1.148348
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.496856;-0.439362
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.906087;-2.773925
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.096833;-5.388537
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.081188;-0.071689
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.593786;-0.525091
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.114326;-2.750137
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.132085;-0.116391
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.548052;-0.370968
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.315382;-2.549064
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.269600;-1.429880
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.948951;-0.835121
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.310074;-0.746029
CADCHF;INSTITUTIONAL_FIXED;Forex;0.857947;-3.181205
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.755495;-2.052891
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.501746;1.207183
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.149782;-0.222442
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.957000;0.070000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.588000;0.124000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.069000;1.162000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.371000;-2.817000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.348000;0.073000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.886000;0.048000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.356000;1.159000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.310000;-0.752000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.399000;-0.064000
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.089000;0.672000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.674000;-0.104000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.389000;1.744000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.075000;-0.317000
EURTRY;INSTITUTIONAL_FIXED;Forex;-907.622000;241.005000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.180000;0.214000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.137000;-3.105000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.959000;-1.629000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.569000;-5.487000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.429000;-3.515000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.721000;-2.640000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.041000;-1.046000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.502000;-2.154000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.189000;-0.994000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.502000;-2.883000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.958000;-1.920000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.018000;-1.224000
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.533000;5.186000
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.963000;-1.321000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.519000;-4.040000
USDCLP;INSTITUTIONAL_FIXED;Forex;-2.439000;0.437000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.737000;-0.334000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.424000;0.420000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.602000;-2.652000
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.418000;15.133000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.244000;-1.666000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.697000;-0.797000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.086000;0.704000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.005000;-1.845000
USDTRY;INSTITUTIONAL_FIXED;Forex;-747.008000;186.884000
USDZAR;INSTITUTIONAL_FIXED;Forex;-19.683000;7.744000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.627000;12.397000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.762000;11.060000
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.736000;22.363000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-44.241000;21.480000
EURCNH;INSTITUTIONAL_FIXED;Forex;-111.587000;34.727000
USDCNH;INSTITUTIONAL_FIXED;Forex;-81.872000;17.269000
EURRUB;INSTITUTIONAL_FIXED;Forex;-244.912000;127.842000
USDRUB;INSTITUTIONAL_FIXED;Forex;-192.552000;94.069000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.504000;-15.515000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.753000;-4.073000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.591000;-0.874000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.439000;-6.562000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.715000;-2.533000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-127.858000;-120.656000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.007000;-2.838000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.773000;-3.561000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-5.957000;-5.798000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.234000;-2.109000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.093000;-7.524000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.035000;-0.977000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.636000;-0.600000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.311000;-1.238000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.376000;-2.243000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.925000;-1.817000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3915.182000;-1109.791000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3915.182000;-1109.791000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-139.286000;-39.192000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-139.286000;-39.192000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-7.406000;-2.060000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-7.406000;-2.060000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2331.513000;-661.020000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2331.513000;-661.020000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-52.875000;-14.787000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-52.875000;-14.787000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.324575;-0.286950
AUT20;INSTITUTIONAL_FIXED;Indices;-0.090448;-0.202562
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.554563;-4.908383
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.413192;-0.364779
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.532851;-0.470493
DE30;INSTITUTIONAL_FIXED;Indices;-3.998664;-9.003049
EU50;INSTITUTIONAL_FIXED;Indices;-1.052368;-2.368361
FRA40;INSTITUTIONAL_FIXED;Indices;-1.697347;-3.820748
HKComp;INSTITUTIONAL_FIXED;Indices;-1.152727;-1.019050
