NZDUSD;DEPTH;Forex;-0.785880%;-0.963720%
USDBRL;DEPTH;Forex;-6.914520%;3.413520%
USDCAD;DEPTH;Forex;-0.903960%;-0.595800%
USDCHF;DEPTH;Forex;-0.087480%;-1.912320%
USDCLP;DEPTH;Forex;-1.589040%;0.138960%
USDCZK;DEPTH;Forex;-2.039040%;-0.960840%
USDHUF;DEPTH;Forex;-1.989000%;0.239040%
USDJPY;DEPTH;Forex;-0.824760%;-1.175040%
USDMXN;DEPTH;Forex;-6.171480%;2.670480%
USDNOK;DEPTH;Forex;-0.829080%;-0.920880%
USDPLN;DEPTH;Forex;-1.244160%;-1.255680%
USDRON;DEPTH;Forex;-2.049120%;0.298800%
USDSEK;DEPTH;Forex;-0.699120%;-1.050840%
USDTRY;DEPTH;Forex;-32.866560%;6.863040%
USDZAR;DEPTH;Forex;-5.357520%;1.856880%
EURZAR;DEPTH;Forex;-6.026760%;2.525760%
GBPZAR;DEPTH;Forex;-5.301360%;2.000880%
EURMXN;DEPTH;Forex;-6.841080%;3.339360%
GBPMXN;DEPTH;Forex;-6.115320%;2.814480%
EURCNH;DEPTH;Forex;-5.633640%;1.132560%
USDCNH;DEPTH;Forex;-4.964400%;0.464040%
EURRUB;DEPTH;Forex;-10.334880%;4.332600%
USDRUB;DEPTH;Forex;-9.664920%;3.663720%
AUS200;DEPTH;Indices;-3.088440%;-2.911680%
AUT20;DEPTH;Indices;-2.421000%;-3.579120%
BRAComp;DEPTH;Indices;-3.088440%;-2.911680%
CHNComp;DEPTH;Indices;-3.088440%;-2.911680%
CZKCASH;DEPTH;Indices;-3.088440%;-2.911680%
DE30;DEPTH;Indices;-1.420920%;-2.579040%
EU50;DEPTH;Indices;-2.421000%;-3.579120%
FRA40;DEPTH;Indices;-2.421000%;-3.579120%
HKComp;DEPTH;Indices;-3.088440%;-2.911680%
ITA40;DEPTH;Indices;-2.421000%;-3.579120%
JAP225;DEPTH;Indices;-3.088440%;-2.911680%
KOSP200;DEPTH;Indices;-3.088440%;-2.911680%
MEXComp;DEPTH;Indices;-3.088440%;-2.911680%
NED25;DEPTH;Indices;-2.421000%;-3.579120%
RUS50;DEPTH;Indices;-3.088440%;-2.911680%
SPA35;DEPTH;Indices;-2.421000%;-3.579120%
SUI20;DEPTH;Indices;-3.088440%;-2.911680%
UK100;DEPTH;Indices;-3.052800%;-2.947320%
US100;DEPTH;Indices;-2.588400%;-2.411640%
US2000;DEPTH;Indices;-2.588400%;-2.411640%
US30;DEPTH;Indices;-2.588400%;-2.411640%
US500;DEPTH;Indices;-2.588400%;-2.411640%
USDIDX;DEPTH;Indices;-3.088440%;-2.911680%
VOLX;DEPTH;Indices;-3.088440%;-2.911680%
W20;DEPTH;Indices;-3.049920%;-2.949840%
ALUMINIUM;DEPTH;Commodities;-3.088440%;-2.911680%
BUND10Y;DEPTH;Commodities;-3.088440%;-2.911680%
COCOA;DEPTH;Commodities;-3.088440%;-2.911680%
COFFEE;DEPTH;Commodities;-3.088440%;-2.911680%
COPPER;DEPTH;Commodities;-3.088440%;-2.911680%
CORN;DEPTH;Commodities;-3.088440%;-2.911680%
COTTON;DEPTH;Commodities;-3.088440%;-2.911680%
EMISS;DEPTH;Commodities;-3.088440%;-2.911680%
GOLD;DEPTH;Commodities;-5.088240%;-4.911480%
NATGAS;DEPTH;Commodities;-3.088440%;-2.911680%
NICKEL;DEPTH;Commodities;-3.088440%;-2.911680%
OIL;DEPTH;Commodities;-3.088440%;-2.911680%
OIL.WTI;DEPTH;Commodities;-3.088440%;-2.911680%
PALLADIUM;DEPTH;Commodities;-5.088240%;-4.911480%
PLATINUM;DEPTH;Commodities;-5.088240%;-4.911480%
SCHATZ2Y;DEPTH;Commodities;-3.088440%;-2.911680%
SILVER;DEPTH;Commodities;-5.088240%;-4.911480%
SOYBEAN;DEPTH;Commodities;-3.088440%;-2.911680%
SUGAR;DEPTH;Commodities;-3.088440%;-2.911680%
TNOTE;DEPTH;Commodities;-3.088440%;-2.911680%
WHEAT;DEPTH;Commodities;-3.088440%;-2.911680%
ZINC;DEPTH;Commodities;-3.088440%;-2.911680%
AUDCAD;FLOAT;Forex;-0.905040%;-0.245160%
AUDCHF;FLOAT;Forex;-0.088560%;-1.561680%
AUDJPY;FLOAT;Forex;-0.825840%;-0.824040%
AUDNZD;FLOAT;Forex;-0.965160%;-0.434880%
AUDUSD;FLOAT;Forex;-1.001160%;-0.649080%
CADCHF;FLOAT;Forex;0.316440%;-1.816560%
CADJPY;FLOAT;Forex;-0.420840%;-1.078920%
CHFHUF;FLOAT;Forex;-2.902320%;1.151640%
CHFJPY;FLOAT;Forex;-1.737720%;-0.262440%
CHFPLN;FLOAT;Forex;-2.157120%;-0.343440%
EURAUD;FLOAT;Forex;-1.317960%;-0.332280%
EURCAD;FLOAT;Forex;-1.572840%;0.072720%
EURCHF;FLOAT;Forex;-0.756000%;-1.244160%
EURCZK;FLOAT;Forex;-2.708280%;-0.292320%
EURGBP;FLOAT;Forex;-1.524960%;-0.275400%
EURHUF;FLOAT;Forex;-2.658240%;0.907560%
EURJPY;FLOAT;Forex;-1.493640%;-0.506520%
EURNOK;FLOAT;Forex;-1.497960%;-0.252360%
EURNZD;FLOAT;Forex;-1.632960%;-0.117360%
EURPLN;FLOAT;Forex;-1.913040%;-0.587520%
EURRON;FLOAT;Forex;-2.718000%;0.967680%
EURSEK;FLOAT;Forex;-1.368000%;-0.382320%
EURTRY;FLOAT;Forex;-33.539760%;7.532640%
EURUSD;FLOAT;Forex;-1.668960%;-0.331560%
GBPAUD;FLOAT;Forex;-0.592920%;-0.856800%
GBPCAD;FLOAT;Forex;-0.848160%;-0.451800%
GBPCHF;FLOAT;Forex;-0.031320%;-1.768320%
GBPJPY;FLOAT;Forex;-0.768960%;-1.031040%
GBPNZD;FLOAT;Forex;-0.907920%;-0.641880%
GBPPLN;FLOAT;Forex;-1.188000%;-1.112040%
GBPUSD;FLOAT;Forex;-0.943920%;-0.856080%
NZDCAD;FLOAT;Forex;-0.690120%;-0.559800%
NZDCHF;FLOAT;Forex;0.126720%;-1.876320%
NZDJPY;FLOAT;Forex;-0.610920%;-1.139040%
NZDUSD;FLOAT;Forex;-0.785880%;-0.963720%
USDBRL;FLOAT;Forex;-6.914520%;3.413520%
USDCAD;FLOAT;Forex;-0.903960%;-0.595800%
USDCHF;FLOAT;Forex;-0.087480%;-1.912320%
USDCLP;FLOAT;Forex;-1.589040%;0.138960%
USDCZK;FLOAT;Forex;-2.039040%;-0.960840%
USDHUF;FLOAT;Forex;-1.989000%;0.239040%
USDJPY;FLOAT;Forex;-0.824760%;-1.175040%
USDMXN;FLOAT;Forex;-6.171480%;2.670480%
USDNOK;FLOAT;Forex;-0.829080%;-0.920880%
USDPLN;FLOAT;Forex;-1.244160%;-1.255680%
USDRON;FLOAT;Forex;-2.049120%;0.298800%
USDSEK;FLOAT;Forex;-0.699120%;-1.050840%
USDTRY;FLOAT;Forex;-32.866560%;6.863040%
USDZAR;FLOAT;Forex;-5.357520%;1.856880%
EURZAR;FLOAT;Forex;-6.026760%;2.525760%
GBPZAR;FLOAT;Forex;-5.301360%;2.000880%
EURMXN;FLOAT;Forex;-6.841080%;3.339360%
GBPMXN;FLOAT;Forex;-6.115320%;2.814480%
EURCNH;FLOAT;Forex;-5.633640%;1.132560%
USDCNH;FLOAT;Forex;-4.964400%;0.464040%
EURRUB;FLOAT;Forex;-10.334880%;4.332600%
USDRUB;FLOAT;Forex;-9.664920%;3.663720%
AUS200;FLOAT;Indices;-3.088440%;-2.911680%
AUT20;FLOAT;Indices;-2.421000%;-3.579120%
BRAComp;FLOAT;Indices;-3.088440%;-2.911680%
CHNComp;FLOAT;Indices;-3.088440%;-2.911680%
CZKCASH;FLOAT;Indices;-3.088440%;-2.911680%
DE30;FLOAT;Indices;-1.420920%;-2.579040%
EU50;FLOAT;Indices;-2.421000%;-3.579120%
FRA40;FLOAT;Indices;-2.421000%;-3.579120%
HKComp;FLOAT;Indices;-3.088440%;-2.911680%
ITA40;FLOAT;Indices;-2.421000%;-3.579120%
JAP225;FLOAT;Indices;-3.088440%;-2.911680%
KOSP200;FLOAT;Indices;-3.088440%;-2.911680%
MEXComp;FLOAT;Indices;-3.088440%;-2.911680%
NED25;FLOAT;Indices;-2.421000%;-3.579120%
RUS50;FLOAT;Indices;-3.088440%;-2.911680%
SPA35;FLOAT;Indices;-2.421000%;-3.579120%
SUI20;FLOAT;Indices;-3.088440%;-2.911680%
UK100;FLOAT;Indices;-3.052800%;-2.947320%
US100;FLOAT;Indices;-2.588400%;-2.411640%
US2000;FLOAT;Indices;-2.588400%;-2.411640%
US30;FLOAT;Indices;-2.588400%;-2.411640%
US500;FLOAT;Indices;-2.588400%;-2.411640%
USDIDX;FLOAT;Indices;-3.088440%;-2.911680%
VOLX;FLOAT;Indices;-3.088440%;-2.911680%
W20;FLOAT;Indices;-3.049920%;-2.949840%
ALUMINIUM;FLOAT;Commodities;-3.088440%;-2.911680%
BUND10Y;FLOAT;Commodities;-3.088440%;-2.911680%
COCOA;FLOAT;Commodities;-3.088440%;-2.911680%
COFFEE;FLOAT;Commodities;-3.088440%;-2.911680%
COPPER;FLOAT;Commodities;-3.088440%;-2.911680%
CORN;FLOAT;Commodities;-3.088440%;-2.911680%
COTTON;FLOAT;Commodities;-3.088440%;-2.911680%
EMISS;FLOAT;Commodities;-3.088440%;-2.911680%
GOLD;FLOAT;Commodities;-5.088240%;-4.911480%
NATGAS;FLOAT;Commodities;-3.088440%;-2.911680%
NICKEL;FLOAT;Commodities;-3.088440%;-2.911680%
OIL;FLOAT;Commodities;-3.088440%;-2.911680%
OIL.WTI;FLOAT;Commodities;-3.088440%;-2.911680%
PALLADIUM;FLOAT;Commodities;-5.088240%;-4.911480%
PLATINUM;FLOAT;Commodities;-5.088240%;-4.911480%
SCHATZ2Y;FLOAT;Commodities;-3.088440%;-2.911680%
SILVER;FLOAT;Commodities;-5.088240%;-4.911480%
SOYBEAN;FLOAT;Commodities;-3.088440%;-2.911680%
SUGAR;FLOAT;Commodities;-3.088440%;-2.911680%
TNOTE;FLOAT;Commodities;-3.088440%;-2.911680%
WHEAT;FLOAT;Commodities;-3.088440%;-2.911680%
ZINC;FLOAT;Commodities;-3.088440%;-2.911680%
AUDCAD;FIXED;Forex;-0.905040%;-0.245160%
AUDCHF;FIXED;Forex;-0.088560%;-1.561680%
AUDJPY;FIXED;Forex;-0.825840%;-0.824040%
AUDNZD;FIXED;Forex;-0.965160%;-0.434880%
AUDUSD;FIXED;Forex;-1.001160%;-0.649080%
CADCHF;FIXED;Forex;0.316440%;-1.816560%
CADJPY;FIXED;Forex;-0.420840%;-1.078920%
CHFHUF;FIXED;Forex;-2.902320%;1.151640%
CHFJPY;FIXED;Forex;-1.737720%;-0.262440%
CHFPLN;FIXED;Forex;-2.157120%;-0.343440%
EURAUD;FIXED;Forex;-1.317960%;-0.332280%
EURCAD;FIXED;Forex;-1.572840%;0.072720%
EURCHF;FIXED;Forex;-0.756000%;-1.244160%
EURCZK;FIXED;Forex;-2.708280%;-0.292320%
EURGBP;FIXED;Forex;-1.524960%;-0.275400%
EURHUF;FIXED;Forex;-2.658240%;0.907560%
EURJPY;FIXED;Forex;-1.493640%;-0.506520%
EURNOK;FIXED;Forex;-1.497960%;-0.252360%
EURNZD;FIXED;Forex;-1.632960%;-0.117360%
EURPLN;FIXED;Forex;-1.913040%;-0.587520%
EURRON;FIXED;Forex;-2.718000%;0.967680%
EURSEK;FIXED;Forex;-1.368000%;-0.382320%
EURTRY;FIXED;Forex;-33.539760%;7.532640%
EURUSD;FIXED;Forex;-1.668960%;-0.331560%
GBPAUD;FIXED;Forex;-0.592920%;-0.856800%
GBPCAD;FIXED;Forex;-0.848160%;-0.451800%
GBPCHF;FIXED;Forex;-0.031320%;-1.768320%
GBPJPY;FIXED;Forex;-0.768960%;-1.031040%
GBPNZD;FIXED;Forex;-0.907920%;-0.641880%
GBPPLN;FIXED;Forex;-1.188000%;-1.112040%
GBPUSD;FIXED;Forex;-0.943920%;-0.856080%
NZDCAD;FIXED;Forex;-0.690120%;-0.559800%
NZDCHF;FIXED;Forex;0.126720%;-1.876320%
NZDJPY;FIXED;Forex;-0.610920%;-1.139040%
NZDUSD;FIXED;Forex;-0.785880%;-0.963720%
USDBRL;FIXED;Forex;-6.914520%;3.413520%
USDCAD;FIXED;Forex;-0.903960%;-0.595800%
USDCHF;FIXED;Forex;-0.087480%;-1.912320%
USDCLP;FIXED;Forex;-1.589040%;0.138960%
USDCZK;FIXED;Forex;-2.039040%;-0.960840%
USDHUF;FIXED;Forex;-1.989000%;0.239040%
USDJPY;FIXED;Forex;-0.824760%;-1.175040%
USDMXN;FIXED;Forex;-6.171480%;2.670480%
USDNOK;FIXED;Forex;-0.829080%;-0.920880%
USDPLN;FIXED;Forex;-1.244160%;-1.255680%
USDRON;FIXED;Forex;-2.049120%;0.298800%
USDSEK;FIXED;Forex;-0.699120%;-1.050840%
USDTRY;FIXED;Forex;-32.866560%;6.863040%
USDZAR;FIXED;Forex;-5.357520%;1.856880%
EURZAR;FIXED;Forex;-6.026760%;2.525760%
GBPZAR;FIXED;Forex;-5.301360%;2.000880%
EURMXN;FIXED;Forex;-6.841080%;3.339360%
GBPMXN;FIXED;Forex;-6.115320%;2.814480%
EURCNH;FIXED;Forex;-5.633640%;1.132560%
USDCNH;FIXED;Forex;-4.964400%;0.464040%
EURRUB;FIXED;Forex;-10.334880%;4.332600%
USDRUB;FIXED;Forex;-9.664920%;3.663720%
AUS200;FIXED;Indices;-3.088440%;-2.911680%
AUT20;FIXED;Indices;-2.421000%;-3.579120%
BRAComp;FIXED;Indices;-3.088440%;-2.911680%
CHNComp;FIXED;Indices;-3.088440%;-2.911680%
CZKCASH;FIXED;Indices;-3.088440%;-2.911680%
DE30;FIXED;Indices;-1.420920%;-2.579040%
EU50;FIXED;Indices;-2.421000%;-3.579120%
FRA40;FIXED;Indices;-2.421000%;-3.579120%
HKComp;FIXED;Indices;-3.088440%;-2.911680%
ITA40;FIXED;Indices;-2.421000%;-3.579120%
JAP225;FIXED;Indices;-3.088440%;-2.911680%
KOSP200;FIXED;Indices;-3.088440%;-2.911680%
MEXComp;FIXED;Indices;-3.088440%;-2.911680%
NED25;FIXED;Indices;-2.421000%;-3.579120%
RUS50;FIXED;Indices;-3.088440%;-2.911680%
SPA35;FIXED;Indices;-2.421000%;-3.579120%
SUI20;FIXED;Indices;-3.088440%;-2.911680%
UK100;FIXED;Indices;-3.052800%;-2.947320%
US100;FIXED;Indices;-2.588400%;-2.411640%
US2000;FIXED;Indices;-2.588400%;-2.411640%
US30;FIXED;Indices;-2.588400%;-2.411640%
US500;FIXED;Indices;-2.588400%;-2.411640%
USDIDX;FIXED;Indices;-3.088440%;-2.911680%
VOLX;FIXED;Indices;-3.088440%;-2.911680%
W20;FIXED;Indices;-3.049920%;-2.949840%
ALUMINIUM;FIXED;Commodities;-3.088440%;-2.911680%
BUND10Y;FIXED;Commodities;-3.088440%;-2.911680%
COCOA;FIXED;Commodities;-3.088440%;-2.911680%
COFFEE;FIXED;Commodities;-3.088440%;-2.911680%
COPPER;FIXED;Commodities;-3.088440%;-2.911680%
CORN;FIXED;Commodities;-3.088440%;-2.911680%
COTTON;FIXED;Commodities;-3.088440%;-2.911680%
EMISS;FIXED;Commodities;-3.088440%;-2.911680%
GOLD;FIXED;Commodities;-5.088240%;-4.911480%
NATGAS;FIXED;Commodities;-3.088440%;-2.911680%
NICKEL;FIXED;Commodities;-3.088440%;-2.911680%
OIL;FIXED;Commodities;-3.088440%;-2.911680%
OIL.WTI;FIXED;Commodities;-3.088440%;-2.911680%
PALLADIUM;FIXED;Commodities;-5.088240%;-4.911480%
PLATINUM;FIXED;Commodities;-5.088240%;-4.911480%
SCHATZ2Y;FIXED;Commodities;-3.088440%;-2.911680%
SILVER;FIXED;Commodities;-5.088240%;-4.911480%
SOYBEAN;FIXED;Commodities;-3.088440%;-2.911680%
SUGAR;FIXED;Commodities;-3.088440%;-2.911680%
TNOTE;FIXED;Commodities;-3.088440%;-2.911680%
WHEAT;FIXED;Commodities;-3.088440%;-2.911680%
ZINC;FIXED;Commodities;-3.088440%;-2.911680%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.705040%;-0.044999%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.136608%;-1.336571%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.600864%;-0.599157%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.740042%;-0.209996%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.676038%;-0.323993%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.491594%;-1.641468%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.245827%;-0.904097%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.727250%;1.326710%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.537797%;-0.062575%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.706664%;0.106200%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.992822%;-0.007490%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.297845%;0.347633%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.455896%;-0.944126%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.107695%;0.307741%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.224947%;0.024376%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.383182%;1.182737%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.193631%;-0.206521%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.222824%;0.022522%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.332819%;0.182627%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.362417%;-0.037742%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.442756%;1.242488%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.092627%;-0.107493%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.438138%;8.633049%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.268703%;0.068705%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.367955%;-0.632019%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.672959%;-0.277004%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.168517%;-1.568406%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.568930%;-0.830999%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.708006%;-0.441946%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.738058%;-0.662089%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.643979%;-0.555840%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.515014%;-0.385115%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.326834%;-1.676637%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.410984%;-0.939293%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.486059%;-0.663796%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.639347%;4.688883%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.628928%;-0.321077%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.212616%;-1.612327%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.339066%;0.389199%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.439736%;-0.361254%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.713772%;0.513840%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.524908%;-0.875090%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.896173%;2.945674%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.553871%;-0.645962%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.693843%;-0.706387%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.773987%;0.573937%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.423929%;-0.775975%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.765327%;7.963407%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.082200%;2.131842%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.751467%;2.800811%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.126339%;2.175844%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.565602%;3.614633%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.940219%;2.989716%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.183443%;1.582634%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.514160%;0.913913%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-9.759225%;4.907821%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.089390%;4.238694%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.920860%;-2.079140%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
US30;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
US500;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.588380%;-1.411620%
W20;INSTITUTIONAL_DEPTH;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.588380%;-1.411620%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.588380%;-1.411620%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.588380%;-1.411620%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.705040%;-0.044999%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.136608%;-1.336571%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.600864%;-0.599157%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.740042%;-0.209996%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.676038%;-0.323993%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.491594%;-1.641468%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.245827%;-0.904097%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.727250%;1.326710%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.537797%;-0.062575%
