USDHUF;DEPTH;Forex;-1.246;0.088
USDJPY;DEPTH;Forex;-1.764;-2.987
USDMXN;DEPTH;Forex;-34.924;26.376
USDNOK;DEPTH;Forex;-1.423;-2.150
USDPLN;DEPTH;Forex;-9.260;-8.249
USDRON;DEPTH;Forex;-3.200;1.575
USDSEK;DEPTH;Forex;-1.237;-2.296
USDTRY;DEPTH;Forex;-216.280;49.472
USDZAR;DEPTH;Forex;-42.304;14.573
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.469;-0.231
EURUSD;DEPTH;Forex;-4.169;-0.191
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.417;-12.003
EU50.cash;DEPTH;Cash Indices;-2.227;-3.180
SPA35.cash;DEPTH;Cash Indices;-0.506;-0.723
FRA40.cash;DEPTH;Cash Indices;-3.396;-4.844
ITA40.cash;DEPTH;Cash Indices;-1.340;-1.912
US100.cash;DEPTH;Cash Indices;-86.596;-80.343
US30.cash;DEPTH;Cash Indices;-2.254;-2.091
US500.cash;DEPTH;Cash Indices;-2.693;-2.499
UK100.cash;DEPTH;Cash Indices;-5.292;-5.096
USBIOT;DEPTH;Indices;-31.664;-30.935
USCANNA;DEPTH;Indices;-9.202;-9.121
USCHN;DEPTH;Indices;-39.571;-38.591
USGAME;DEPTH;Indices;-46.775;-45.690
USMEDIA;DEPTH;Indices;-39.186;-38.286
USLITH;DEPTH;Indices;-22.288;-21.787
NZDCHF;DEPTH;Forex;0.418;-3.045
PALLADIUM;DEPTH;Commodities;-8.041;-6.739
ALUMINIUM;FIXED;Commodities;-0.560;-0.040
AUDCAD;FIXED;Forex;-1.995;-0.984
AUDCHF;FIXED;Forex;0.075;-3.064
AUDJPY;FIXED;Forex;-1.378;-1.982
AUDNZD;FIXED;Forex;-2.538;-1.618
AUDUSD;FIXED;Forex;-1.682;-1.462
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.605;-3.518
CADJPY;FIXED;Forex;-0.888;-2.387
CHFHUF;FIXED;Forex;-2.324;0.745
CHFJPY;FIXED;Forex;-5.365;-0.881
CHFPLN;FIXED;Forex;-2.562;-0.314
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.598;-1.002
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.423;0.364
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.384;-1.108
EURCAD;FIXED;Forex;-6.462;0.110
EURCHF;FIXED;Forex;-4.658;-3.806
EURCZK;FIXED;Forex;-1.541;-0.684
EURGBP;FIXED;Forex;-3.703;-0.780
EURHUF;FIXED;Forex;-2.204;0.519
EURJPY;FIXED;Forex;-4.769;-1.888
EURNOK;FIXED;Forex;-4.085;-1.109
EURNZD;FIXED;Forex;-7.816;-0.674
EURPLN;FIXED;Forex;-2.380;-0.686
EURRON;FIXED;Forex;-4.712;2.353
EURSEK;FIXED;Forex;-3.849;-1.287
EURTRY;FIXED;Forex;-275.481;52.285
GBPAUD;FIXED;Forex;-3.611;-3.630
GBPCAD;FIXED;Forex;-3.931;-2.119
GBPCHF;FIXED;Forex;-0.086;-5.786
GBPJPY;FIXED;Forex;-2.746;-3.855
GBPNZD;FIXED;Forex;-4.961;-3.315
GBPPLN;FIXED;Forex;-1.694;-1.414
GBPUSD;FIXED;Forex;-3.280;-2.895
GOLD;FIXED;Commodities;-7.731;-6.649
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.631;-0.369
NZDCAD;FIXED;Forex;-1.613;-1.418
NZDJPY;FIXED;Forex;-1.090;-2.245
NZDUSD;FIXED;Forex;-1.387;-1.733
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.364;-0.310
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.782;-0.672
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.787;-1.424
USDCAD;FIXED;Forex;-3.352;-2.314
USDCHF;FIXED;Forex;-0.201;-5.083
USDCLP;FIXED;Forex;-1.434;-1.853
USDCZK;FIXED;Forex;-0.952;-1.032
USDHUF;FIXED;Forex;-1.418;-0.084
USDJPY;FIXED;Forex;-2.358;-3.581
USDMXN;FIXED;Forex;-36.188;25.114
USDNOK;FIXED;Forex;-1.953;-2.679
USDPLN;FIXED;Forex;-1.418;-1.316
USDRON;FIXED;Forex;-3.441;1.335
USDSEK;FIXED;Forex;-1.761;-2.819
USDTRY;FIXED;Forex;-233.440;32.331
USDZAR;FIXED;Forex;-44.246;13.604
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.469;-0.231
EURUSD;FIXED;Forex;-5.103;-1.125
DE30.cash;FIXED;Cash Indices;-8.417;-12.003
EU50.cash;FIXED;Cash Indices;-2.227;-3.180
SPA35.cash;FIXED;Cash Indices;-0.506;-0.723
FRA40.cash;FIXED;Cash Indices;-3.396;-4.844
ITA40.cash;FIXED;Cash Indices;-1.340;-1.912
US100.cash;FIXED;Cash Indices;-86.596;-80.343
US30.cash;FIXED;Cash Indices;-2.254;-2.091
US500.cash;FIXED;Cash Indices;-2.693;-2.499
UK100.cash;FIXED;Cash Indices;-5.292;-5.096
PALLADIUM;FIXED;Commodities;-8.573;-7.262
ALUMINIUM;FLOAT;Commodities;-0.560;-0.040
AUDCAD;FLOAT;Forex;-1.995;-0.984
AUDCHF;FLOAT;Forex;0.075;-3.064
AUDJPY;FLOAT;Forex;-1.378;-1.982
AUDNZD;FLOAT;Forex;-2.538;-1.618
AUDUSD;FLOAT;Forex;-1.682;-1.462
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.605;-3.518
CADJPY;FLOAT;Forex;-0.888;-2.387
CHFHUF;FLOAT;Forex;-2.324;0.745
CHFJPY;FLOAT;Forex;-5.365;-0.881
CHFPLN;FLOAT;Forex;-2.562;-0.314
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.598;-1.002
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.423;0.364
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.384;-1.108
EURCAD;FLOAT;Forex;-6.462;0.110
EURCHF;FLOAT;Forex;-4.658;-3.806
EURCZK;FLOAT;Forex;-1.541;-0.684
EURGBP;FLOAT;Forex;-3.703;-0.780
EURHUF;FLOAT;Forex;-2.204;0.519
EURJPY;FLOAT;Forex;-4.769;-1.888
EURNOK;FLOAT;Forex;-4.085;-1.109
EURNZD;FLOAT;Forex;-7.816;-0.674
EURPLN;FLOAT;Forex;-2.380;-0.686
EURRON;FLOAT;Forex;-4.712;2.353
EURSEK;FLOAT;Forex;-3.849;-1.287
EURTRY;FLOAT;Forex;-275.481;52.285
GBPAUD;FLOAT;Forex;-3.611;-3.630
GBPCAD;FLOAT;Forex;-3.931;-2.119
GBPCHF;FLOAT;Forex;-0.086;-5.786
GBPJPY;FLOAT;Forex;-2.746;-3.855
GBPNZD;FLOAT;Forex;-4.961;-3.315
GBPPLN;FLOAT;Forex;-1.694;-1.414
GBPUSD;FLOAT;Forex;-3.280;-2.895
GOLD;FLOAT;Commodities;-7.731;-6.649
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.631;-0.369
NZDCAD;FLOAT;Forex;-1.613;-1.418
NZDJPY;FLOAT;Forex;-1.090;-2.245
NZDUSD;FLOAT;Forex;-1.387;-1.733
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.364;-0.310
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.782;-0.672
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.787;-1.424
USDCAD;FLOAT;Forex;-3.352;-2.314
USDCHF;FLOAT;Forex;-0.201;-5.083
USDCLP;FLOAT;Forex;-1.434;-1.853
USDCZK;FLOAT;Forex;-0.952;-1.032
USDHUF;FLOAT;Forex;-1.418;-0.084
USDJPY;FLOAT;Forex;-2.358;-3.581
USDMXN;FLOAT;Forex;-36.188;25.114
USDNOK;FLOAT;Forex;-1.953;-2.679
USDPLN;FLOAT;Forex;-1.418;-1.316
USDRON;FLOAT;Forex;-3.441;1.335
USDSEK;FLOAT;Forex;-1.761;-2.819
USDTRY;FLOAT;Forex;-233.440;32.331
USDZAR;FLOAT;Forex;-44.246;13.604
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.469;-0.231
EURUSD;FLOAT;Forex;-5.103;-1.125
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.417;-12.003
EU50.cash;FLOAT;Cash Indices;-2.227;-3.180
SPA35.cash;FLOAT;Cash Indices;-0.506;-0.723
FRA40.cash;FLOAT;Cash Indices;-3.396;-4.844
ITA40.cash;FLOAT;Cash Indices;-1.340;-1.912
US100.cash;FLOAT;Cash Indices;-86.596;-80.343
US30.cash;FLOAT;Cash Indices;-2.254;-2.091
US500.cash;FLOAT;Cash Indices;-2.693;-2.499
UK100.cash;FLOAT;Cash Indices;-5.292;-5.096
USBIOT;FLOAT;Indices;-31.664;-30.935
USCANNA;FLOAT;Indices;-9.202;-9.121
USCHN;FLOAT;Indices;-39.571;-38.591
USGAME;FLOAT;Indices;-46.775;-45.690
USMEDIA;FLOAT;Indices;-39.186;-38.286
USLITH;FLOAT;Indices;-22.288;-21.787
NZDCHF;FLOAT;Forex;0.248;-3.215
PALLADIUM;FLOAT;Commodities;-8.573;-7.262
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.560;-0.040
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.477;-0.466
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.483;-2.657
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.920;-1.524
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.870;-0.950
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.063;-0.842
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.945;-3.178
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.506;-2.005
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.166;0.902
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.740;-0.256
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-20.458;2.022
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.423;0.364
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.908;0.368
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.298;1.274
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.703;-2.917
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.095;-0.240
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.955;-0.032
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.939;0.784
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.771;-0.890
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.268;-0.294
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.361;0.781
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.053;-0.132
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.341;2.723
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.042;-0.481
EURTRY;INSTITUTIONAL_DEPTH;Forex;-251.956;75.765
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.857;0.121
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.485;-2.505
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.116;-1.304
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.566;-5.135
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.013;-3.122
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.893;-2.247
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.085;-0.807
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.249;-1.864
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.979;-0.897
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.631;-0.369
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.188;-0.994
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.708;-1.864
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.852;-1.198
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.093;-0.042
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.200;-0.091
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.889;0.471
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.313;-1.276
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.592;-4.290
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.867;-1.287
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.554;-0.636
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.182;0.152
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.467;-2.690
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.450;26.849
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.224;-1.952
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.164;-7.155
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.110;1.665
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.040;-2.100
USDTRY;INSTITUTIONAL_DEPTH;Forex;-212.467;53.281
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.575;14.937
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.469;-0.231
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.417;-12.003
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.227;-3.180
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.506;-0.723
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.396;-4.844
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.340;-1.912
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-86.596;-80.343
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.254;-2.091
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.693;-2.499
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.292;-5.096
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.396;3.259
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-320.031;123.807
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.113;-3.031
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.587;-2.876
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.868;-5.515
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.880;-0.817
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.519;-0.481
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.187;-1.102
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.110;-1.959
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.937;-1.797
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.233;-1.145
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.194;-0.980
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.560;-0.040
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.477;-0.466
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.483;-2.657
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.920;-1.524
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.870;-0.950
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.063;-0.842
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.945;-3.178
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.506;-2.005
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.166;0.902
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.740;-0.256
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.046;0.202
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.423;0.364
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.908;0.368
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.298;1.274
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.703;-2.917
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.095;-0.240
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.955;-0.032
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.939;0.784
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.771;-0.890
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.268;-0.294
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.361;0.781
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.705;-0.013
