CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-0.593;-2.007
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.482;0.430
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.886;-1.168
EURCAD;FIXED;Forex;-6.407;0.153
EURCHF;FIXED;Forex;-5.046;-3.865
EURCZK;FIXED;Forex;-1.603;-0.580
EURGBP;FIXED;Forex;-3.607;-0.647
EURHUF;FIXED;Forex;-2.246;0.468
EURJPY;FIXED;Forex;-5.428;-1.801
EURNOK;FIXED;Forex;-4.228;-0.682
EURNZD;FIXED;Forex;-7.403;-0.660
EURPLN;FIXED;Forex;-2.580;-0.581
EURRON;FIXED;Forex;-4.203;1.826
EURSEK;FIXED;Forex;-3.833;-1.092
EURTRY;FIXED;Forex;-580.509;322.758
GBPAUD;FIXED;Forex;-3.242;-3.945
GBPCAD;FIXED;Forex;-3.941;-2.338
GBPCHF;FIXED;Forex;-0.061;-6.374
GBPJPY;FIXED;Forex;-3.269;-4.286
GBPNZD;FIXED;Forex;-4.732;-3.552
GBPPLN;FIXED;Forex;-1.931;-1.447
GBPUSD;FIXED;Forex;-3.632;-3.313
GOLD;FIXED;Commodities;-15.159;-13.502
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.647;-0.353
NZDCAD;FIXED;Forex;-1.710;-1.433
NZDJPY;FIXED;Forex;-1.406;-2.408
NZDUSD;FIXED;Forex;-1.616;-1.890
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.534;-0.473
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-2.289;-2.038
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.640;-1.749
USDCAD;FIXED;Forex;-3.044;-2.184
USDCHF;FIXED;Forex;-0.209;-4.938
USDCLP;FIXED;Forex;-0.116;-2.761
USDCZK;FIXED;Forex;-0.936;-0.888
USDHUF;FIXED;Forex;-1.314;-0.171
USDJPY;FIXED;Forex;-2.534;-3.510
USDMXN;FIXED;Forex;-32.758;12.648
USDNOK;FIXED;Forex;-1.979;-2.124
USDPLN;FIXED;Forex;-1.450;-1.192
USDRON;FIXED;Forex;-2.759;0.774
USDSEK;FIXED;Forex;-1.643;-2.472
USDTRY;FIXED;Forex;-471.222;252.660
USDZAR;FIXED;Forex;-42.648;6.810
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.710;0.010
EURUSD;FIXED;Forex;-5.527;-1.118
DE30.cash;FIXED;Cash Indices;-9.781;-14.439
EU50.cash;FIXED;Cash Indices;-2.584;-3.816
SPA35.cash;FIXED;Cash Indices;-0.576;-0.852
FRA40.cash;FIXED;Cash Indices;-4.054;-5.989
ITA40.cash;FIXED;Cash Indices;-1.625;-2.399
US100.cash;FIXED;Cash Indices;-111.509;-105.267
US30.cash;FIXED;Cash Indices;-2.790;-2.634
US500.cash;FIXED;Cash Indices;-3.375;-3.186
UK100.cash;FIXED;Cash Indices;-5.679;-5.509
PALLADIUM;FIXED;Commodities;-10.372;-9.172
ALUMINIUM;FLOAT;Commodities;-0.466;-0.134
AUDCAD;FLOAT;Forex;-2.194;-0.921
AUDCHF;FLOAT;Forex;-0.036;-3.265
AUDJPY;FLOAT;Forex;-1.820;-2.055
AUDNZD;FLOAT;Forex;-2.635;-1.556
AUDUSD;FLOAT;Forex;-2.023;-1.540
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.599;-3.676
CADJPY;FLOAT;Forex;-1.120;-2.492
CHFHUF;FLOAT;Forex;-2.260;0.656
CHFJPY;FLOAT;Forex;-5.731;-0.792
CHFPLN;FLOAT;Forex;-2.623;-0.230
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-0.593;-2.007
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.482;0.430
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.886;-1.168
EURCAD;FLOAT;Forex;-6.407;0.153
EURCHF;FLOAT;Forex;-5.046;-3.865
EURCZK;FLOAT;Forex;-1.603;-0.580
EURGBP;FLOAT;Forex;-3.607;-0.647
EURHUF;FLOAT;Forex;-2.246;0.468
EURJPY;FLOAT;Forex;-5.428;-1.801
EURNOK;FLOAT;Forex;-4.228;-0.682
EURNZD;FLOAT;Forex;-7.403;-0.660
EURPLN;FLOAT;Forex;-2.580;-0.581
EURRON;FLOAT;Forex;-4.203;1.826
EURSEK;FLOAT;Forex;-3.833;-1.092
EURTRY;FLOAT;Forex;-580.509;322.758
GBPAUD;FLOAT;Forex;-3.242;-3.945
GBPCAD;FLOAT;Forex;-3.941;-2.338
GBPCHF;FLOAT;Forex;-0.061;-6.374
GBPJPY;FLOAT;Forex;-3.269;-4.286
GBPNZD;FLOAT;Forex;-4.732;-3.552
GBPPLN;FLOAT;Forex;-1.931;-1.447
GBPUSD;FLOAT;Forex;-3.632;-3.313
GOLD;FLOAT;Commodities;-15.159;-13.502
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.647;-0.353
NZDCAD;FLOAT;Forex;-1.710;-1.433
NZDJPY;FLOAT;Forex;-1.406;-2.408
NZDUSD;FLOAT;Forex;-1.616;-1.890
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.534;-0.473
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-2.289;-2.038
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.640;-1.749
USDCAD;FLOAT;Forex;-3.044;-2.184
USDCHF;FLOAT;Forex;-0.209;-4.938
USDCLP;FLOAT;Forex;-0.116;-2.761
USDCZK;FLOAT;Forex;-0.936;-0.888
USDHUF;FLOAT;Forex;-1.314;-0.171
USDJPY;FLOAT;Forex;-2.534;-3.510
USDMXN;FLOAT;Forex;-32.758;12.648
USDNOK;FLOAT;Forex;-1.979;-2.124
USDPLN;FLOAT;Forex;-1.450;-1.192
USDRON;FLOAT;Forex;-2.759;0.774
USDSEK;FLOAT;Forex;-1.643;-2.472
USDTRY;FLOAT;Forex;-471.222;252.660
USDZAR;FLOAT;Forex;-42.648;6.810
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.710;0.010
EURUSD;FLOAT;Forex;-5.527;-1.118
ETHERCLASSIC;FLOAT;Forex;-5.117;-4.983
BITCOINCASH;FLOAT;Forex;-22.723;-22.434
EOS;FLOAT;Forex;-16.579;-16.371
STELLAR;FLOAT;Forex;-1.696;-1.665
ADABTC;FLOAT;Forex;-1.093;-1.083
BCHBTC;FLOAT;Forex;-0.412;-0.403
DSHBTC;FLOAT;Forex;-1.770;-1.666
EOSBTC;FLOAT;Forex;-0.290;-0.288
ETHBTC;FLOAT;Forex;-1.335;-1.322
IOTABTC;FLOAT;Forex;-2.147;-1.984
LTCBTC;FLOAT;Forex;-2.077;-2.032
TRXBTC;FLOAT;Forex;-0.038;-0.037
XLMBTC;FLOAT;Forex;-0.308;-0.283
XMRBTC;FLOAT;Forex;-1.672;-1.547
XRPBTC;FLOAT;Forex;-0.338;-0.335
NEOBTC;FLOAT;Forex;-0.304;-0.303
XEMBTC;FLOAT;Forex;-0.411;-0.403
ZECBTC;FLOAT;Forex;-1.123;-1.116
EOSETH;FLOAT;Forex;-0.910;-0.902
TRXETH;FLOAT;Forex;-1.216;-1.141
BITCOIN;FLOAT;Forex;-4770.378;-1576.124
LITECOIN;FLOAT;Forex;-176.153;-58.357
DASH;FLOAT;Forex;-196.932;-65.009
RIPPLE;FLOAT;Forex;-3.843;-1.274
ETHEREUM;FLOAT;Forex;-1518.105;-504.008
DE30.cash;FLOAT;Cash Indices;-9.781;-14.439
EU50.cash;FLOAT;Cash Indices;-2.584;-3.816
SPA35.cash;FLOAT;Cash Indices;-0.576;-0.852
FRA40.cash;FLOAT;Cash Indices;-4.054;-5.989
ITA40.cash;FLOAT;Cash Indices;-1.625;-2.399
US100.cash;FLOAT;Cash Indices;-111.509;-105.267
US30.cash;FLOAT;Cash Indices;-2.790;-2.634
US500.cash;FLOAT;Cash Indices;-3.375;-3.186
UK100.cash;FLOAT;Cash Indices;-5.679;-5.509
NZDCHF;FLOAT;Forex;0.208;-3.456
PALLADIUM;FLOAT;Commodities;-10.372;-9.172
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.466;-0.134
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.653;-0.379
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.414;-2.815
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.292;-1.527
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.961;-0.883
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.321;-0.838
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.958;-3.317
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.698;-2.071
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.100;0.816
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.079;-0.140
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.102;2.810
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.593;-2.007
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.482;0.430
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.496;0.221
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.260;1.299
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.013;-2.941
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.896;0.063
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.967;0.747
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.344;-0.717
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.456;0.089
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.021;0.722
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.850;1.137
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.829;2.199
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.059;-0.319
EURTRY;INSTITUTIONAL_DEPTH;Forex;-553.056;350.137
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.198;0.210
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.125;-2.828
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.095;-1.492
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.653;-5.659
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.430;-3.447
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.663;-2.483
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.269;-0.787
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.473;-2.153
GOLD;INSTITUTIONAL_DEPTH;Commodities;-3.694;-2.038
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.647;-0.353
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.270;-0.993
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.970;-1.972
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.015;-1.289
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.130;-0.071
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.558;-0.308
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.677;0.211
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.086;-1.225
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.563;-4.166
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.381;-2.265
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.571;-0.523
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.081;0.062
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.627;-2.603
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.177;14.227
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.333;-1.480
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.686;-6.112
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.447;1.085
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.996;-1.826
USDTRY;INSTITUTIONAL_DEPTH;Forex;-448.284;275.541
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.367;7.949
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.710;0.010
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4770.378;-1576.124
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-176.153;-58.357
DASH;INSTITUTIONAL_DEPTH;Forex;-196.932;-65.009
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-3.843;-1.274
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-1518.105;-504.008
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.781;-14.439
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.584;-3.816
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.576;-0.852
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.054;-5.989
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.625;-2.399
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-111.509;-105.267
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.790;-2.634
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.375;-3.186
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.679;-5.509
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.316;11.169
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.950;424.270
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.371;-2.545
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.579;-3.085
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.599;-6.791
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.932;-0.880
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.580;-0.547
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.520;-1.435
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.516;-2.376
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.528;-2.387
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.005;-1.894
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.527;-1.385
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.466;-0.134
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.653;-0.379
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.414;-2.815
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.292;-1.527
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.961;-0.883
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.321;-0.838
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.958;-3.317
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.698;-2.071
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.100;0.816
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.079;-0.140
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.110;0.281
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.593;-2.007
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.482;0.430
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.496;0.221
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.260;1.299
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.013;-2.941
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.896;0.063
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.967;0.747
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.344;-0.717
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.456;0.089
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.021;0.722
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.885;0.114
EURRON;INSTITUTIONAL_FIXED;Forex;-3.829;2.199
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.059;-0.319
EURTRY;INSTITUTIONAL_FIXED;Forex;-553.056;350.137
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.198;0.210
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.125;-2.828
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.095;-1.492
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.653;-5.659
