USDCLP;DEPTH;Forex;-1.787;-1.117
USDCZK;DEPTH;Forex;-0.967;-0.767
USDHUF;DEPTH;Forex;-1.231;-0.148
USDJPY;DEPTH;Forex;-2.555;-3.523
USDMXN;DEPTH;Forex;-31.549;12.394
USDNOK;DEPTH;Forex;-1.956;-2.061
USDPLN;DEPTH;Forex;-11.795;-13.471
USDRON;DEPTH;Forex;-2.142;0.176
USDSEK;DEPTH;Forex;-1.654;-2.353
USDTRY;DEPTH;Forex;-771.116;140.937
USDZAR;DEPTH;Forex;-38.975;6.266
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.652;-0.048
EURUSD;DEPTH;Forex;-5.550;-1.219
BITCOIN;DEPTH;Forex;-3530.365;-999.588
LITECOIN;DEPTH;Forex;-161.854;-45.555
DASH;DEPTH;Forex;-163.122;-45.449
RIPPLE;DEPTH;Forex;-8.382;-2.327
ETHEREUM;DEPTH;Forex;-2358.586;-667.489
ETHERCLASSIC;DEPTH;Forex;-55.003;-15.699
BITCOINCASH;DEPTH;Forex;-57.182;-16.328
EOS;DEPTH;Forex;-48.271;-13.639
STELLAR;DEPTH;Forex;-3.203;-0.903
ADABTC;DEPTH;Forex;-4.043;-1.149
BCHBTC;DEPTH;Forex;-1.611;-0.443
DSHBTC;DEPTH;Forex;-4.674;-1.211
EOSBTC;DEPTH;Forex;-1.401;-0.358
ETHBTC;DEPTH;Forex;-6.510;-1.851
IOTABTC;DEPTH;Forex;-3.091;-0.855
LTCBTC;DEPTH;Forex;-4.509;-1.251
TRXBTC;DEPTH;Forex;-0.195;-0.054
XLMBTC;DEPTH;Forex;-0.891;-0.249
XMRBTC;DEPTH;Forex;-6.849;-1.915
XRPBTC;DEPTH;Forex;-2.351;-0.635
NEOBTC;DEPTH;Forex;-1.340;-0.369
XEMBTC;DEPTH;Forex;-0.457;-0.125
ZECBTC;DEPTH;Forex;-3.533;-1.005
EOSETH;DEPTH;Forex;-2.224;-0.501
TRXETH;DEPTH;Forex;-2.990;-0.795
DE30.cash;DEPTH;Cash Indices;-10.493;-15.490
EU50.cash;DEPTH;Cash Indices;-2.762;-4.078
SPA35.cash;DEPTH;Cash Indices;-0.616;-0.910
FRA40.cash;DEPTH;Cash Indices;-4.409;-6.512
ITA40.cash;DEPTH;Cash Indices;-1.725;-2.547
US100.cash;DEPTH;Cash Indices;-118.897;-114.011
US30.cash;DEPTH;Cash Indices;-2.936;-2.815
US500.cash;DEPTH;Cash Indices;-3.608;-3.460
UK100.cash;DEPTH;Cash Indices;-5.989;-5.825
NZDCHF;DEPTH;Forex;0.310;-3.435
PALLADIUM;DEPTH;Commodities;-12.035;-11.011
ALUMINIUM;FIXED;Commodities;-0.456;-0.144
AUDCAD;FIXED;Forex;-2.031;-0.963
AUDCHF;FIXED;Forex;-0.070;-3.106
AUDJPY;FIXED;Forex;-1.800;-2.087
AUDNZD;FIXED;Forex;-2.875;-1.317
AUDUSD;FIXED;Forex;-1.988;-1.565
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.501;-3.581
CADJPY;FIXED;Forex;-1.216;-2.554
CHFHUF;FIXED;Forex;-2.158;0.615
CHFJPY;FIXED;Forex;-5.873;-0.926
CHFPLN;FIXED;Forex;-2.330;-0.497
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-2.242;-0.358
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.522;0.479
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.968;-1.237
EURCAD;FIXED;Forex;-6.125;-0.013
EURCHF;FIXED;Forex;-5.015;-3.773
EURCZK;FIXED;Forex;-1.630;-0.484
EURGBP;FIXED;Forex;-3.614;-0.659
EURHUF;FIXED;Forex;-2.114;0.433
EURJPY;FIXED;Forex;-5.482;-1.923
EURNOK;FIXED;Forex;-4.174;-0.722
EURNZD;FIXED;Forex;-7.891;-0.345
EURPLN;FIXED;Forex;-2.232;-0.847
EURRON;FIXED;Forex;-3.483;1.089
EURSEK;FIXED;Forex;-3.801;-1.083
EURTRY;FIXED;Forex;-958.170;194.391
GBPAUD;FIXED;Forex;-3.264;-4.044
GBPCAD;FIXED;Forex;-3.678;-2.458
GBPCHF;FIXED;Forex;-0.102;-6.195
GBPJPY;FIXED;Forex;-3.258;-4.447
GBPNZD;FIXED;Forex;-5.215;-3.209
GBPPLN;FIXED;Forex;-1.550;-1.726
GBPUSD;FIXED;Forex;-3.606;-3.438
GOLD;FIXED;Commodities;-21.430;-20.763
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-3.282;1.282
NZDCAD;FIXED;Forex;-1.377;-1.642
NZDJPY;FIXED;Forex;-1.211;-2.614
NZDUSD;FIXED;Forex;-1.425;-2.071
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.503;-0.459
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-3.162;-3.062
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.320;0.376
USDCAD;FIXED;Forex;-2.878;-2.160
USDCHF;FIXED;Forex;-0.281;-4.686
USDCLP;FIXED;Forex;-1.787;-1.117
USDCZK;FIXED;Forex;-0.967;-0.767
USDHUF;FIXED;Forex;-1.231;-0.148
USDJPY;FIXED;Forex;-2.555;-3.523
USDMXN;FIXED;Forex;-31.549;12.394
USDNOK;FIXED;Forex;-1.956;-2.061
USDPLN;FIXED;Forex;-1.179;-1.347
USDRON;FIXED;Forex;-2.142;0.176
USDSEK;FIXED;Forex;-1.654;-2.353
USDTRY;FIXED;Forex;-771.116;140.937
USDZAR;FIXED;Forex;-38.975;6.266
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.652;-0.048
EURUSD;FIXED;Forex;-5.550;-1.219
DE30.cash;FIXED;Cash Indices;-10.493;-15.490
EU50.cash;FIXED;Cash Indices;-2.762;-4.078
SPA35.cash;FIXED;Cash Indices;-0.616;-0.910
FRA40.cash;FIXED;Cash Indices;-4.409;-6.512
ITA40.cash;FIXED;Cash Indices;-1.725;-2.547
US100.cash;FIXED;Cash Indices;-118.897;-114.011
US30.cash;FIXED;Cash Indices;-2.936;-2.815
US500.cash;FIXED;Cash Indices;-3.608;-3.460
UK100.cash;FIXED;Cash Indices;-5.989;-5.825
PALLADIUM;FIXED;Commodities;-12.035;-11.011
ALUMINIUM;FLOAT;Commodities;-0.456;-0.144
AUDCAD;FLOAT;Forex;-2.031;-0.963
AUDCHF;FLOAT;Forex;-0.070;-3.106
AUDJPY;FLOAT;Forex;-1.800;-2.087
AUDNZD;FLOAT;Forex;-2.875;-1.317
AUDUSD;FLOAT;Forex;-1.988;-1.565
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.501;-3.581
CADJPY;FLOAT;Forex;-1.216;-2.554
CHFHUF;FLOAT;Forex;-2.158;0.615
CHFJPY;FLOAT;Forex;-5.873;-0.926
CHFPLN;FLOAT;Forex;-2.330;-0.497
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-2.242;-0.358
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.522;0.479
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.968;-1.237
EURCAD;FLOAT;Forex;-6.125;-0.013
EURCHF;FLOAT;Forex;-5.015;-3.773
EURCZK;FLOAT;Forex;-1.630;-0.484
EURGBP;FLOAT;Forex;-3.614;-0.659
EURHUF;FLOAT;Forex;-2.114;0.433
EURJPY;FLOAT;Forex;-5.482;-1.923
EURNOK;FLOAT;Forex;-4.174;-0.722
EURNZD;FLOAT;Forex;-7.891;-0.345
EURPLN;FLOAT;Forex;-2.232;-0.847
EURRON;FLOAT;Forex;-3.483;1.089
EURSEK;FLOAT;Forex;-3.801;-1.083
EURTRY;FLOAT;Forex;-958.170;194.391
GBPAUD;FLOAT;Forex;-3.264;-4.044
GBPCAD;FLOAT;Forex;-3.678;-2.458
GBPCHF;FLOAT;Forex;-0.102;-6.195
GBPJPY;FLOAT;Forex;-3.258;-4.447
GBPNZD;FLOAT;Forex;-5.215;-3.209
GBPPLN;FLOAT;Forex;-1.550;-1.726
GBPUSD;FLOAT;Forex;-3.606;-3.438
GOLD;FLOAT;Commodities;-21.430;-20.763
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-3.282;1.282
NZDCAD;FLOAT;Forex;-1.377;-1.642
NZDJPY;FLOAT;Forex;-1.211;-2.614
NZDUSD;FLOAT;Forex;-1.425;-2.071
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.503;-0.459
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-3.162;-3.062
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.320;0.376
USDCAD;FLOAT;Forex;-2.878;-2.160
USDCHF;FLOAT;Forex;-0.281;-4.686
USDCLP;FLOAT;Forex;-1.787;-1.117
USDCZK;FLOAT;Forex;-0.967;-0.767
USDHUF;FLOAT;Forex;-1.231;-0.148
USDJPY;FLOAT;Forex;-2.555;-3.523
USDMXN;FLOAT;Forex;-31.549;12.394
USDNOK;FLOAT;Forex;-1.956;-2.061
USDPLN;FLOAT;Forex;-1.179;-1.347
USDRON;FLOAT;Forex;-2.142;0.176
USDSEK;FLOAT;Forex;-1.654;-2.353
USDTRY;FLOAT;Forex;-771.116;140.937
USDZAR;FLOAT;Forex;-38.975;6.266
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.652;-0.048
EURUSD;FLOAT;Forex;-5.550;-1.219
ETHERCLASSIC;FLOAT;Forex;-55.003;-15.699
BITCOINCASH;FLOAT;Forex;-57.182;-16.328
EOS;FLOAT;Forex;-48.271;-13.639
STELLAR;FLOAT;Forex;-3.203;-0.903
ADABTC;FLOAT;Forex;-4.043;-1.149
BCHBTC;FLOAT;Forex;-1.611;-0.443
DSHBTC;FLOAT;Forex;-4.674;-1.211
EOSBTC;FLOAT;Forex;-1.401;-0.358
ETHBTC;FLOAT;Forex;-6.510;-1.851
IOTABTC;FLOAT;Forex;-3.091;-0.855
LTCBTC;FLOAT;Forex;-4.509;-1.251
TRXBTC;FLOAT;Forex;-0.195;-0.054
XLMBTC;FLOAT;Forex;-0.891;-0.249
XMRBTC;FLOAT;Forex;-6.849;-1.915
XRPBTC;FLOAT;Forex;-2.351;-0.635
NEOBTC;FLOAT;Forex;-1.340;-0.369
XEMBTC;FLOAT;Forex;-0.457;-0.125
ZECBTC;FLOAT;Forex;-3.533;-1.005
EOSETH;FLOAT;Forex;-2.224;-0.501
TRXETH;FLOAT;Forex;-2.990;-0.795
BITCOIN;FLOAT;Forex;-3530.365;-999.588
LITECOIN;FLOAT;Forex;-161.854;-45.555
DASH;FLOAT;Forex;-163.122;-45.449
RIPPLE;FLOAT;Forex;-8.382;-2.327
ETHEREUM;FLOAT;Forex;-2358.586;-667.489
DE30.cash;FLOAT;Cash Indices;-10.493;-15.490
EU50.cash;FLOAT;Cash Indices;-2.762;-4.078
SPA35.cash;FLOAT;Cash Indices;-0.616;-0.910
FRA40.cash;FLOAT;Cash Indices;-4.409;-6.512
ITA40.cash;FLOAT;Cash Indices;-1.725;-2.547
US100.cash;FLOAT;Cash Indices;-118.897;-114.011
US30.cash;FLOAT;Cash Indices;-2.936;-2.815
US500.cash;FLOAT;Cash Indices;-3.608;-3.460
UK100.cash;FLOAT;Cash Indices;-5.989;-5.825
NZDCHF;FLOAT;Forex;0.310;-3.435
PALLADIUM;FLOAT;Commodities;-12.035;-11.011
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.456;-0.144
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.510;-0.443
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.363;-2.673
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.269;-1.557
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.201;-0.644
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.288;-0.865
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.860;-3.222
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.776;-2.114
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.003;0.769
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.193;-0.247
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.223;0.107
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.242;-0.358
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.522;0.479
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.548;0.182
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.000;1.112
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.017;-2.865
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.207;-0.062
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.900;0.054
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.850;0.696
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.371;-0.812
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.405;0.047
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.479;1.067
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.545;-1.707
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.107;1.465
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.034;-0.316
EURTRY;INSTITUTIONAL_DEPTH;Forex;-926.696;225.735
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.196;0.135
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.128;-2.909
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.851;-1.632
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.597;-5.496
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.403;-3.592
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.128;-2.122
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.909;-1.086
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.430;-2.262
GOLD;INSTITUTIONAL_DEPTH;Commodities;-15.628;-14.961
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-3.282;1.282
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.954;-1.220
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.773;-2.177
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.825;-1.472
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.117;-0.076
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.306;-2.207
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.520;2.173
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.954;-1.236
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.464;-3.941
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.286;-0.617
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.620;-0.421
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.014;0.068
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.643;-2.611
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.043;13.898
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.325;-1.430
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.236;-7.918
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.833;0.485
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.024;-1.724
USDTRY;INSTITUTIONAL_DEPTH;Forex;-745.294;166.652
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.897;7.303
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.652;-0.048
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3530.365;-999.588
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-161.854;-45.555
DASH;INSTITUTIONAL_DEPTH;Forex;-163.122;-45.449
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-8.382;-2.327
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2358.586;-667.489
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.493;-15.490
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.762;-4.078
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.616;-0.910
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.409;-6.512
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.725;-2.547
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-118.897;-114.011
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.936;-2.815
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.608;-3.460
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.989;-5.825
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.163;242.605
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.362;-2.467
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.668;-3.078
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.887;-7.216
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.005;-0.964
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.622;-0.597
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.539;-1.476
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.458;-2.357
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.469;-2.368
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.966;-1.886
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.796;-1.815
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.456;-0.144
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.510;-0.443
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.363;-2.673
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.269;-1.557
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.201;-0.644
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.288;-0.865
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.860;-3.222
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.776;-2.114
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.003;0.769
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.193;-0.247
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.822;0.011
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.242;-0.358
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.522;0.479
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.548;0.182
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.000;1.112
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.017;-2.865
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.207;-0.062
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.900;0.054
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.850;0.696
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.371;-0.812
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.405;0.047
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.479;1.067
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.555;-0.171
EURRON;INSTITUTIONAL_FIXED;Forex;-3.107;1.465
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.034;-0.316
EURTRY;INSTITUTIONAL_FIXED;Forex;-926.696;225.735
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.196;0.135
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.128;-2.909
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.851;-1.632
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.597;-5.496
