ITA40.cash;FLOAT;Cash Indices;-1.287;-1.894
US100.cash;FLOAT;Cash Indices;-99.409;-93.233
US30.cash;FLOAT;Cash Indices;-2.384;-2.235
US500.cash;FLOAT;Cash Indices;-2.896;-2.716
UK100.cash;FLOAT;Cash Indices;-4.958;-4.809
USBIOT;FLOAT;Indices;-32.482;-31.844
USCANNA;FLOAT;Indices;-6.923;-6.924
USCHN;FLOAT;Indices;-43.820;-42.891
USGAME;FLOAT;Indices;-55.552;-54.443
USMEDIA;FLOAT;Indices;-48.591;-47.633
USLITH;FLOAT;Indices;-30.154;-29.568
NZDCHF;FLOAT;Forex;0.100;-3.067
PALLADIUM;FLOAT;Commodities;-10.335;-8.994
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.670;0.070
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.231;-0.755
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.502;-2.698
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.924;-1.598
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.604;-1.244
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.088;-0.903
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.747;-2.955
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.715;-1.820
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.111;0.816
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.828;-0.276
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.092;2.729
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.043;-1.557
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.388;0.341
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.101;0.553
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.144;1.025
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.952;-2.854
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.156;-0.189
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.073;0.055
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.927;0.728
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.995;-0.822
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.930;0.278
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.169;0.523
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.370;1.047
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.304;2.675
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.150;-0.345
EURTRY;INSTITUTIONAL_DEPTH;Forex;-419.937;213.413
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.135;0.222
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.494;-2.453
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.687;-1.792
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.573;-5.147
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.036;-3.217
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.419;-2.729
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.164;-0.723
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.312;-1.950
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.094;-1.075
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.218;-0.782
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.178;-1.030
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.885;-1.743
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.036;-1.086
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.099;-0.050
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.261;-0.134
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.734;0.239
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.915;-1.593
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.563;-4.138
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.478;-1.600
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.559;-0.585
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.074;0.054
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.445;-2.658
USDMXN;INSTITUTIONAL_DEPTH;Forex;-29.031;21.721
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.616;-1.493
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.548;-6.191
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.894;1.507
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.026;-1.950
USDTRY;INSTITUTIONAL_DEPTH;Forex;-342.927;164.516
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.165;13.013
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.350;-0.350
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.582;-12.624
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.149;-3.167
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.453;-0.669
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.247;-4.780
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.287;-1.894
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-99.409;-93.233
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.384;-2.235
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.896;-2.716
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.958;-4.809
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-12.010;6.869
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-457.816;260.928
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.200;-2.810
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.439;-2.728
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.719;-5.472
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.880;-0.825
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.499;-0.468
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.318;-1.237
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.018;-1.893
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.001;-1.877
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.311;-1.230
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.567;-1.304
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.670;0.070
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.231;-0.755
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.502;-2.698
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.924;-1.598
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.604;-1.244
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.088;-0.903
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.747;-2.955
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.715;-1.820
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.111;0.816
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.828;-0.276
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.109;0.273
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.043;-1.557
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.388;0.341
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.101;0.553
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.144;1.025
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.952;-2.854
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.156;-0.189
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.073;0.055
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.927;0.728
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.995;-0.822
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.930;0.278
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.169;0.523
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.837;0.105
