SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.196;-1.041
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.374;-1.784
USDCAD;FIXED;Forex;-3.158;-2.306
USDCHF;FIXED;Forex;-0.224;-4.827
USDCLP;FIXED;Forex;-1.664;-1.460
USDCZK;FIXED;Forex;-0.912;-0.944
USDHUF;FIXED;Forex;-1.138;-0.334
USDJPY;FIXED;Forex;-2.391;-3.509
USDMXN;FIXED;Forex;-31.370;20.825
USDNOK;FIXED;Forex;-2.011;-2.321
USDPLN;FIXED;Forex;-1.234;-1.344
USDRON;FIXED;Forex;-2.912;0.918
USDSEK;FIXED;Forex;-1.654;-2.588
USDTRY;FIXED;Forex;-322.782;105.862
USDZAR;FIXED;Forex;-40.526;12.106
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.630;-0.070
EURUSD;FIXED;Forex;-5.448;-1.139
DE30.cash;FIXED;Cash Indices;-8.838;-12.817
EU50.cash;FIXED;Cash Indices;-2.236;-3.249
SPA35.cash;FIXED;Cash Indices;-0.474;-0.689
FRA40.cash;FIXED;Cash Indices;-3.389;-4.918
ITA40.cash;FIXED;Cash Indices;-1.322;-1.919
US100.cash;FIXED;Cash Indices;-100.905;-94.219
US30.cash;FIXED;Cash Indices;-2.447;-2.285
US500.cash;FIXED;Cash Indices;-2.982;-2.785
UK100.cash;FIXED;Cash Indices;-4.957;-4.767
PALLADIUM;FIXED;Commodities;-10.362;-8.892
ALUMINIUM;FLOAT;Commodities;-0.699;0.099
AUDCAD;FLOAT;Forex;-2.107;-0.941
AUDCHF;FLOAT;Forex;-0.031;-3.000
AUDJPY;FLOAT;Forex;-1.585;-1.956
AUDNZD;FLOAT;Forex;-3.029;-1.190
AUDUSD;FLOAT;Forex;-1.876;-1.459
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.536;-3.424
CADJPY;FLOAT;Forex;-0.998;-2.376
CHFHUF;FLOAT;Forex;-2.096;0.474
CHFJPY;FLOAT;Forex;-5.587;-0.903
CHFPLN;FLOAT;Forex;-2.401;-0.437
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.088;-1.512
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.410;0.357
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.230;-1.240
EURCAD;FLOAT;Forex;-6.569;0.091
EURCHF;FLOAT;Forex;-4.894;-3.764
EURCZK;FLOAT;Forex;-1.561;-0.640
EURGBP;FLOAT;Forex;-3.730;-0.706
EURHUF;FLOAT;Forex;-2.002;0.255
EURJPY;FLOAT;Forex;-5.122;-1.872
EURNOK;FLOAT;Forex;-4.305;-0.833
EURNZD;FLOAT;Forex;-8.504;-0.093
EURPLN;FLOAT;Forex;-2.270;-0.787
EURRON;FLOAT;Forex;-4.329;1.966
EURSEK;FLOAT;Forex;-3.841;-1.189
EURTRY;FLOAT;Forex;-398.832;145.135
GBPAUD;FLOAT;Forex;-3.352;-3.947
GBPCAD;FLOAT;Forex;-3.899;-2.338
GBPCHF;FLOAT;Forex;-0.092;-5.909
GBPJPY;FLOAT;Forex;-2.936;-4.074
GBPNZD;FLOAT;Forex;-5.591;-2.879
GBPPLN;FLOAT;Forex;-1.555;-1.578
GBPUSD;FLOAT;Forex;-3.464;-3.137
GOLD;FLOAT;Commodities;-8.624;-7.513
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.344;-0.656
NZDCAD;FLOAT;Forex;-1.319;-1.733
NZDJPY;FLOAT;Forex;-0.956;-2.504
NZDUSD;FLOAT;Forex;-1.254;-2.005
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.398;-0.344
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.196;-1.041
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.374;-1.784
USDCAD;FLOAT;Forex;-3.158;-2.306
USDCHF;FLOAT;Forex;-0.224;-4.827
USDCLP;FLOAT;Forex;-1.664;-1.460
USDCZK;FLOAT;Forex;-0.912;-0.944
USDHUF;FLOAT;Forex;-1.138;-0.334
USDJPY;FLOAT;Forex;-2.391;-3.509
USDMXN;FLOAT;Forex;-31.370;20.825
USDNOK;FLOAT;Forex;-2.011;-2.321
USDPLN;FLOAT;Forex;-1.234;-1.344
USDRON;FLOAT;Forex;-2.912;0.918
USDSEK;FLOAT;Forex;-1.654;-2.588
USDTRY;FLOAT;Forex;-322.782;105.862
USDZAR;FLOAT;Forex;-40.526;12.106
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.630;-0.070
EURUSD;FLOAT;Forex;-5.448;-1.139
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.838;-12.817
EU50.cash;FLOAT;Cash Indices;-2.236;-3.249
SPA35.cash;FLOAT;Cash Indices;-0.474;-0.689
FRA40.cash;FLOAT;Cash Indices;-3.389;-4.918
ITA40.cash;FLOAT;Cash Indices;-1.322;-1.919
US100.cash;FLOAT;Cash Indices;-100.905;-94.219
US30.cash;FLOAT;Cash Indices;-2.447;-2.285
US500.cash;FLOAT;Cash Indices;-2.982;-2.785
UK100.cash;FLOAT;Cash Indices;-4.957;-4.767
USBIOT;FLOAT;Indices;-31.279;-30.621
USCANNA;FLOAT;Indices;-8.135;-8.096
USCHN;FLOAT;Indices;-45.207;-44.183
USGAME;FLOAT;Indices;-53.676;-52.531
USMEDIA;FLOAT;Indices;-46.292;-45.313
USLITH;FLOAT;Indices;-27.400;-26.829
NZDCHF;FLOAT;Forex;0.403;-3.366
PALLADIUM;FLOAT;Commodities;-10.362;-8.892
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.699;0.099
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.577;-0.411
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.383;-2.587
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.102;-1.473
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.351;-0.512
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.219;-0.802
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.873;-3.087
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.604;-1.983
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.933;0.636
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.938;-0.254
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.911;0.720
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.088;-1.512
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.410;0.357
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.758;0.231
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.381;1.278
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.917;-2.866
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.121;-0.201
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.989;0.035
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.727;0.529
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.072;-0.823
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.497;-0.026
EURNZD;INSTITUTIONAL_DEPTH;Forex;-7.030;1.380
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.975;-1.160
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.958;2.336
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.051;-0.399
EURTRY;INSTITUTIONAL_DEPTH;Forex;-371.834;172.020
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.130;0.178
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.217;-2.813
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.059;-1.498
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.574;-5.243
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.157;-3.296
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.498;-1.787
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.942;-0.966
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.362;-2.035
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.169;-1.059
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.344;-0.656
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.891;-1.306
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.561;-2.109
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.695;-1.447
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.100;-0.048
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.301;-0.147
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.495;0.092
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.156;-1.304
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.534;-4.070
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.125;-0.922
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.540;-0.573
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.907;-0.103
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.506;-2.624
USDMXN;INSTITUTIONAL_DEPTH;Forex;-29.714;22.480
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.330;-1.640
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.667;-7.774
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.599;1.230
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.987;-1.921
USDTRY;INSTITUTIONAL_DEPTH;Forex;-300.017;128.549
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.966;13.384
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.630;-0.070
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.838;-12.817
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.236;-3.249
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.474;-0.689
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.389;-4.918
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.322;-1.919
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.905;-94.219
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.447;-2.285
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.982;-2.785
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.957;-4.767
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.959;5.819
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-417.737;221.042
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.176;-2.836
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.742;-3.027
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.717;-5.391
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.876;-0.819
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.514;-0.480
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.343;-1.254
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.156;-2.014
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.004;-1.871
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.341;-1.253
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.606;-1.253
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.699;0.099
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.577;-0.411
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.383;-2.587
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.102;-1.473
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.351;-0.512
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.219;-0.802
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.873;-3.087
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.604;-1.983
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.933;0.636
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.938;-0.254
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.891;0.072
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.088;-1.512
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.410;0.357
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.758;0.231
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.381;1.278
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.917;-2.866
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.121;-0.201
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.989;0.035
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.727;0.529
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.072;-0.823
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.497;-0.026
EURNZD;INSTITUTIONAL_FIXED;Forex;-7.030;1.380
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.598;-0.116
