USDZAR;FLOAT;Forex;-39.522;11.646
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.476;-0.224
EURUSD;FLOAT;Forex;-5.428;-1.075
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.600;-12.634
EU50.cash;FLOAT;Cash Indices;-2.164;-3.183
SPA35.cash;FLOAT;Cash Indices;-0.460;-0.678
FRA40.cash;FLOAT;Cash Indices;-3.293;-4.840
ITA40.cash;FLOAT;Cash Indices;-1.294;-1.902
US100.cash;FLOAT;Cash Indices;-102.729;-96.129
US30.cash;FLOAT;Cash Indices;-2.460;-2.302
US500.cash;FLOAT;Cash Indices;-3.009;-2.816
UK100.cash;FLOAT;Cash Indices;-4.980;-4.824
USBIOT;FLOAT;Indices;-32.370;-31.709
USCANNA;FLOAT;Indices;-7.509;-7.489
USCHN;FLOAT;Indices;-44.964;-43.977
USGAME;FLOAT;Indices;-56.633;-55.462
USMEDIA;FLOAT;Indices;-48.318;-47.329
USLITH;FLOAT;Indices;-32.036;-31.382
NZDCHF;FLOAT;Forex;-0.013;-2.920
PALLADIUM;FLOAT;Commodities;-10.533;-9.141
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.288;-0.663
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.391;-2.550
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.011;-1.473
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.565;-1.267
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.180;-0.787
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.696;-2.904
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.759;-1.782
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.052;0.725
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.812;-0.302
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.047;2.248
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.440;-1.160
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.388;0.340
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.912;0.319
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.011;0.922
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.961;-2.820
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.214;-0.156
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.061;0.054
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.845;0.627
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.963;-0.829
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.688;0.029
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.890;0.219
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.137;0.538
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.227;2.599
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.119;-0.348
EURTRY;INSTITUTIONAL_DEPTH;Forex;-461.869;252.447
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.128;0.225
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.265;-2.750
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.572;-1.889
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.555;-5.113
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.021;-3.223
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.110;-3.087
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.130;-0.794
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.319;-1.947
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.119;-1.060
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.831;-0.169
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.261;-0.921
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.990;-1.613
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.145;-0.962
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.096;-0.048
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.270;-0.135
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.703;0.218
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.820;-1.672
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.552;-4.110
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.814;-1.304
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.602;-0.567
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.996;-0.043
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.428;-2.665
USDMXN;INSTITUTIONAL_DEPTH;Forex;-27.976;20.851
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.407;-1.717
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.248;-6.770
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.839;1.446
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.013;-1.948
USDTRY;INSTITUTIONAL_DEPTH;Forex;-379.420;198.096
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.974;12.918
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.476;-0.224
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.600;-12.634
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.164;-3.183
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.460;-0.678
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.293;-4.840
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.294;-1.902
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-102.729;-96.129
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.460;-2.302
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.009;-2.816
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.980;-4.824
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-13.022;7.879
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-496.357;299.283
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.181;-2.817
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.322;-2.585
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.800;-5.582
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.871;-0.815
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.534;-0.500
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.364;-1.276
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.085;-1.952
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.025;-1.895
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.419;-1.329
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.633;-1.307
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.288;-0.663
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.391;-2.550
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.011;-1.473
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.565;-1.267
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.180;-0.787
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.696;-2.904
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.759;-1.782
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.052;0.725
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.812;-0.302
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.105;0.225
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.440;-1.160
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.388;0.340
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.912;0.319
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.011;0.922
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.961;-2.820
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.214;-0.156
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.061;0.054
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.845;0.627
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.963;-0.829
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.688;0.029
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.890;0.219
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.814;0.054
