US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.908;-0.281
USDCAD;FIXED;Forex;-4.331;-1.409
USDCHF;FIXED;Forex;-0.322;-5.028
USDCLP;FIXED;Forex;-1.835;-1.422
USDCZK;FIXED;Forex;-0.991;-1.040
USDHUF;FIXED;Forex;-1.487;-0.047
USDJPY;FIXED;Forex;-2.468;-3.500
USDMXN;FIXED;Forex;-37.837;26.995
USDNOK;FIXED;Forex;-1.799;-2.955
USDPLN;FIXED;Forex;-1.837;-0.931
USDRON;FIXED;Forex;-3.781;1.652
USDSEK;FIXED;Forex;-1.842;-2.782
USDTRY;FIXED;Forex;-232.510;32.456
USDZAR;FIXED;Forex;-44.703;13.817
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.327;-0.373
EURUSD;FIXED;Forex;-4.954;-1.206
DE30.cash;FIXED;Cash Indices;-8.073;-11.465
EU50.cash;FIXED;Cash Indices;-2.111;-3.002
SPA35.cash;FIXED;Cash Indices;-0.498;-0.708
FRA40.cash;FIXED;Cash Indices;-3.274;-4.652
ITA40.cash;FIXED;Cash Indices;-1.254;-1.783
US100.cash;FIXED;Cash Indices;-80.929;-76.325
US30.cash;FIXED;Cash Indices;-2.177;-2.053
US500.cash;FIXED;Cash Indices;-2.600;-2.452
UK100.cash;FIXED;Cash Indices;-5.274;-5.034
PALLADIUM;FIXED;Commodities;-8.654;-7.538
ALUMINIUM;FLOAT;Commodities;-0.573;-0.027
AUDCAD;FLOAT;Forex;-2.007;-0.914
AUDCHF;FLOAT;Forex;0.393;-3.323
AUDJPY;FLOAT;Forex;-0.961;-2.307
AUDNZD;FLOAT;Forex;-2.037;-2.126
AUDUSD;FLOAT;Forex;-1.214;-1.829
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.993;-3.905
CADJPY;FLOAT;Forex;-0.423;-2.826
CHFHUF;FLOAT;Forex;-2.344;0.751
CHFJPY;FLOAT;Forex;-5.289;-0.909
CHFPLN;FLOAT;Forex;-2.928;0.052
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.640;-0.960
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.405;0.360
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-7.424;-0.232
EURCAD;FLOAT;Forex;-7.383;1.018
EURCHF;FLOAT;Forex;-4.756;-3.771
EURCZK;FLOAT;Forex;-1.556;-0.697
EURGBP;FLOAT;Forex;-3.710;-0.761
EURHUF;FLOAT;Forex;-2.239;0.538
EURJPY;FLOAT;Forex;-4.749;-1.868
EURNOK;FLOAT;Forex;-3.829;-1.445
EURNZD;FLOAT;Forex;-8.121;-0.571
EURPLN;FLOAT;Forex;-2.790;-0.280
EURRON;FLOAT;Forex;-5.008;2.649
EURSEK;FLOAT;Forex;-3.826;-1.303
EURTRY;FLOAT;Forex;-270.581;50.923
GBPAUD;FLOAT;Forex;-4.666;-2.756
GBPCAD;FLOAT;Forex;-4.927;-1.153
GBPCHF;FLOAT;Forex;-0.110;-5.789
GBPJPY;FLOAT;Forex;-2.721;-3.859
GBPNZD;FLOAT;Forex;-5.188;-3.309
GBPPLN;FLOAT;Forex;-2.145;-0.977
GBPUSD;FLOAT;Forex;-3.126;-3.000
GOLD;FLOAT;Commodities;-7.594;-6.748
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.804;-0.196
NZDCAD;FLOAT;Forex;-2.029;-0.937
NZDJPY;FLOAT;Forex;-1.018;-2.220
NZDUSD;FLOAT;Forex;-1.246;-1.769
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.357;-0.315
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.768;-0.681
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.908;-0.281
USDCAD;FLOAT;Forex;-4.331;-1.409
USDCHF;FLOAT;Forex;-0.322;-5.028
USDCLP;FLOAT;Forex;-1.835;-1.422
USDCZK;FLOAT;Forex;-0.991;-1.040
USDHUF;FLOAT;Forex;-1.487;-0.047
USDJPY;FLOAT;Forex;-2.468;-3.500
USDMXN;FLOAT;Forex;-37.837;26.995
USDNOK;FLOAT;Forex;-1.799;-2.955
USDPLN;FLOAT;Forex;-1.837;-0.931
USDRON;FLOAT;Forex;-3.781;1.652
USDSEK;FLOAT;Forex;-1.842;-2.782
USDTRY;FLOAT;Forex;-232.510;32.456
USDZAR;FLOAT;Forex;-44.703;13.817
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.327;-0.373
EURUSD;FLOAT;Forex;-4.954;-1.206
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.073;-11.465
EU50.cash;FLOAT;Cash Indices;-2.111;-3.002
SPA35.cash;FLOAT;Cash Indices;-0.498;-0.708
FRA40.cash;FLOAT;Cash Indices;-3.274;-4.652
ITA40.cash;FLOAT;Cash Indices;-1.254;-1.783
US100.cash;FLOAT;Cash Indices;-80.929;-76.325
US30.cash;FLOAT;Cash Indices;-2.177;-2.053
US500.cash;FLOAT;Cash Indices;-2.600;-2.452
UK100.cash;FLOAT;Cash Indices;-5.274;-5.034
USBIOT;FLOAT;Indices;-31.302;-30.746
USCANNA;FLOAT;Indices;-9.810;-9.767
USCHN;FLOAT;Indices;-32.909;-32.270
USGAME;FLOAT;Indices;-39.105;-38.420
USMEDIA;FLOAT;Indices;-34.897;-34.290
USLITH;FLOAT;Indices;-21.090;-20.735
NZDCHF;FLOAT;Forex;0.260;-3.162
PALLADIUM;FLOAT;Commodities;-8.654;-7.538
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.499;-0.406
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.793;-2.923
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.515;-1.861
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.368;-1.457
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.615;-1.229
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.333;-3.566
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.044;-2.447
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.184;0.910
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.669;-0.289
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-24.118;5.678
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.640;-0.960
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.405;0.360
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.916;1.276
EURCAD;INSTITUTIONAL_DEPTH;Forex;-6.216;2.185
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.798;-2.881
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.105;-0.247
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.963;-0.015
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.972;0.805
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.756;-0.876
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.999;-0.617
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.631;0.919
EURPLN;INSTITUTIONAL_DEPTH;Forex;-21.151;3.941
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.637;3.019
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.020;-0.498
EURTRY;INSTITUTIONAL_DEPTH;Forex;-247.465;74.001
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.721;0.025
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.513;-1.603
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-4.108;-0.334
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.546;-5.135
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.991;-3.128
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.092;-2.212
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.534;-0.367
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.103;-1.977
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.856;-1.012
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.804;-0.196
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.614;-0.522
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.648;-1.850
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.729;-1.252
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.087;-0.047
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.188;-0.102
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.018;1.605
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.278;-0.357
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.481;-4.226
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.274;-0.861
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.584;-0.634
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.246;0.194
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.572;-2.605
USDMXN;INSTITUTIONAL_DEPTH;Forex;-36.137;28.692
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.051;-2.209
USDPLN;INSTITUTIONAL_DEPTH;Forex;-12.281;-3.231
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.446;1.985
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.115;-2.055
USDTRY;INSTITUTIONAL_DEPTH;Forex;-211.662;53.270
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.027;15.153
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.327;-0.373
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.073;-11.465
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.111;-3.002
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.498;-0.708
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.274;-4.652
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.254;-1.783
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-80.929;-76.325
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.177;-2.053
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.600;-2.452
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.274;-5.034
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.396;3.259
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-320.031;123.807
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.257;-2.981
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.592;-2.830
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.668;-5.209
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.844;-0.796
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.496;-0.467
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.142;-1.078
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.979;-1.867
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.873;-1.767
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.199;-1.132
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.115;-1.131
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.573;-0.027
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.499;-0.406
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.793;-2.923
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.515;-1.861
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.368;-1.457
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.615;-1.229
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.333;-3.566
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.044;-2.447
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.184;0.910
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.669;-0.289
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.412;0.568
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.640;-0.960
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.405;0.360
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.916;1.276
EURCAD;INSTITUTIONAL_FIXED;Forex;-6.216;2.185
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.798;-2.881
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.105;-0.247
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.963;-0.015
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.972;0.805
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.756;-0.876
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.999;-0.617
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.631;0.919
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.115;0.394
