EOSBTC;DEPTH;Forex;-0.301;-0.298
ETHBTC;DEPTH;Forex;-1.297;-1.284
IOTABTC;DEPTH;Forex;-1.930;-1.922
LTCBTC;DEPTH;Forex;-1.955;-1.911
TRXBTC;DEPTH;Forex;-0.040;-0.038
XLMBTC;DEPTH;Forex;-0.299;-0.274
XMRBTC;DEPTH;Forex;-1.733;-1.608
XRPBTC;DEPTH;Forex;-0.341;-0.339
NEOBTC;DEPTH;Forex;-0.318;-0.316
XEMBTC;DEPTH;Forex;-0.273;-0.264
ZECBTC;DEPTH;Forex;-1.052;-1.045
EOSETH;DEPTH;Forex;-0.972;-0.964
TRXETH;DEPTH;Forex;-1.296;-1.221
DE30.cash;DEPTH;Cash Indices;-9.899;-14.627
EU50.cash;DEPTH;Cash Indices;-2.588;-3.824
SPA35.cash;DEPTH;Cash Indices;-0.577;-0.853
FRA40.cash;DEPTH;Cash Indices;-4.053;-5.992
ITA40.cash;DEPTH;Cash Indices;-1.632;-2.412
US100.cash;DEPTH;Cash Indices;-110.037;-103.734
US30.cash;DEPTH;Cash Indices;-2.831;-2.669
US500.cash;DEPTH;Cash Indices;-3.370;-3.177
UK100.cash;DEPTH;Cash Indices;-5.695;-5.550
NZDCHF;DEPTH;Forex;0.291;-3.522
PALLADIUM;DEPTH;Commodities;-11.872;-10.456
ALUMINIUM;FIXED;Commodities;-0.617;0.017
AUDCAD;FIXED;Forex;-2.391;-0.698
AUDCHF;FIXED;Forex;-0.055;-3.238
AUDJPY;FIXED;Forex;-1.824;-2.045
AUDNZD;FIXED;Forex;-2.807;-1.396
AUDUSD;FIXED;Forex;-2.040;-1.508
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.748;-3.842
CADJPY;FIXED;Forex;-0.940;-2.696
CHFHUF;FIXED;Forex;-2.327;0.701
CHFJPY;FIXED;Forex;-5.714;-0.814
CHFPLN;FIXED;Forex;-2.261;-0.621
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.363;-1.237
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.493;0.438
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.848;-1.205
EURCAD;FIXED;Forex;-6.647;0.446
EURCHF;FIXED;Forex;-5.036;-3.851
EURCZK;FIXED;Forex;-1.600;-0.578
EURGBP;FIXED;Forex;-3.595;-0.660
EURHUF;FIXED;Forex;-2.310;0.515
EURJPY;FIXED;Forex;-5.396;-1.818
EURNOK;FIXED;Forex;-4.253;-0.682
EURNZD;FIXED;Forex;-7.636;-0.448
EURPLN;FIXED;Forex;-2.171;-1.014
EURRON;FIXED;Forex;-4.207;1.829
EURSEK;FIXED;Forex;-3.844;-1.091
EURTRY;FIXED;Forex;-566.189;314.418
GBPAUD;FIXED;Forex;-3.223;-3.961
GBPCAD;FIXED;Forex;-4.276;-1.948
GBPCHF;FIXED;Forex;-0.082;-6.333
GBPJPY;FIXED;Forex;-3.259;-4.279
GBPNZD;FIXED;Forex;-5.021;-3.282
GBPPLN;FIXED;Forex;-1.452;-1.951
GBPUSD;FIXED;Forex;-3.650;-3.264
GOLD;FIXED;Commodities;-15.280;-13.572
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.093;-0.907
NZDCAD;FIXED;Forex;-1.753;-1.355
NZDJPY;FIXED;Forex;-1.286;-2.510
NZDUSD;FIXED;Forex;-1.520;-1.962
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.536;-0.473
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-2.295;-2.037
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.633;-1.752
USDCAD;FIXED;Forex;-3.267;-1.939
USDCHF;FIXED;Forex;-0.203;-4.952
USDCLP;FIXED;Forex;-0.892;-2.004
USDCZK;FIXED;Forex;-0.937;-0.891
USDHUF;FIXED;Forex;-1.365;-0.141
USDJPY;FIXED;Forex;-2.511;-3.546
USDMXN;FIXED;Forex;-32.641;12.698
USDNOK;FIXED;Forex;-1.992;-2.149
USDPLN;FIXED;Forex;-1.103;-1.570
USDRON;FIXED;Forex;-2.768;0.774
USDSEK;FIXED;Forex;-1.649;-2.493
USDTRY;FIXED;Forex;-461.506;247.079
USDZAR;FIXED;Forex;-42.303;6.780
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.501;-0.199
EURUSD;FIXED;Forex;-5.515;-1.102
DE30.cash;FIXED;Cash Indices;-9.899;-14.627
EU50.cash;FIXED;Cash Indices;-2.588;-3.824
SPA35.cash;FIXED;Cash Indices;-0.577;-0.853
FRA40.cash;FIXED;Cash Indices;-4.053;-5.992
ITA40.cash;FIXED;Cash Indices;-1.632;-2.412
US100.cash;FIXED;Cash Indices;-110.037;-103.734
US30.cash;FIXED;Cash Indices;-2.831;-2.669
US500.cash;FIXED;Cash Indices;-3.370;-3.177
UK100.cash;FIXED;Cash Indices;-5.695;-5.550
PALLADIUM;FIXED;Commodities;-11.872;-10.456
ALUMINIUM;FLOAT;Commodities;-0.617;0.017
AUDCAD;FLOAT;Forex;-2.391;-0.698
AUDCHF;FLOAT;Forex;-0.055;-3.238
AUDJPY;FLOAT;Forex;-1.824;-2.045
AUDNZD;FLOAT;Forex;-2.807;-1.396
AUDUSD;FLOAT;Forex;-2.040;-1.508
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.748;-3.842
CADJPY;FLOAT;Forex;-0.940;-2.696
CHFHUF;FLOAT;Forex;-2.327;0.701
CHFJPY;FLOAT;Forex;-5.714;-0.814
CHFPLN;FLOAT;Forex;-2.261;-0.621
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.363;-1.237
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.493;0.438
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.848;-1.205
EURCAD;FLOAT;Forex;-6.647;0.446
EURCHF;FLOAT;Forex;-5.036;-3.851
EURCZK;FLOAT;Forex;-1.600;-0.578
EURGBP;FLOAT;Forex;-3.595;-0.660
EURHUF;FLOAT;Forex;-2.310;0.515
EURJPY;FLOAT;Forex;-5.396;-1.818
EURNOK;FLOAT;Forex;-4.253;-0.682
EURNZD;FLOAT;Forex;-7.636;-0.448
EURPLN;FLOAT;Forex;-2.171;-1.014
EURRON;FLOAT;Forex;-4.207;1.829
EURSEK;FLOAT;Forex;-3.844;-1.091
EURTRY;FLOAT;Forex;-566.189;314.418
GBPAUD;FLOAT;Forex;-3.223;-3.961
GBPCAD;FLOAT;Forex;-4.276;-1.948
GBPCHF;FLOAT;Forex;-0.082;-6.333
GBPJPY;FLOAT;Forex;-3.259;-4.279
GBPNZD;FLOAT;Forex;-5.021;-3.282
GBPPLN;FLOAT;Forex;-1.452;-1.951
GBPUSD;FLOAT;Forex;-3.650;-3.264
GOLD;FLOAT;Commodities;-15.280;-13.572
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.093;-0.907
NZDCAD;FLOAT;Forex;-1.753;-1.355
NZDJPY;FLOAT;Forex;-1.286;-2.510
NZDUSD;FLOAT;Forex;-1.520;-1.962
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.536;-0.473
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-2.295;-2.037
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.633;-1.752
USDCAD;FLOAT;Forex;-3.267;-1.939
USDCHF;FLOAT;Forex;-0.203;-4.952
USDCLP;FLOAT;Forex;-0.892;-2.004
USDCZK;FLOAT;Forex;-0.937;-0.891
USDHUF;FLOAT;Forex;-1.365;-0.141
USDJPY;FLOAT;Forex;-2.511;-3.546
USDMXN;FLOAT;Forex;-32.641;12.698
USDNOK;FLOAT;Forex;-1.992;-2.149
USDPLN;FLOAT;Forex;-1.103;-1.570
USDRON;FLOAT;Forex;-2.768;0.774
USDSEK;FLOAT;Forex;-1.649;-2.493
USDTRY;FLOAT;Forex;-461.506;247.079
USDZAR;FLOAT;Forex;-42.303;6.780
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.501;-0.199
EURUSD;FLOAT;Forex;-5.515;-1.102
ETHERCLASSIC;FLOAT;Forex;-5.138;-5.008
BITCOINCASH;FLOAT;Forex;-22.229;-21.939
EOS;FLOAT;Forex;-17.260;-17.052
STELLAR;FLOAT;Forex;-1.657;-1.627
ADABTC;FLOAT;Forex;-1.208;-1.197
BCHBTC;FLOAT;Forex;-0.390;-0.381
DSHBTC;FLOAT;Forex;-1.698;-1.593
EOSBTC;FLOAT;Forex;-0.301;-0.298
ETHBTC;FLOAT;Forex;-1.297;-1.284
IOTABTC;FLOAT;Forex;-1.930;-1.922
LTCBTC;FLOAT;Forex;-1.955;-1.911
TRXBTC;FLOAT;Forex;-0.040;-0.038
XLMBTC;FLOAT;Forex;-0.299;-0.274
XMRBTC;FLOAT;Forex;-1.733;-1.608
XRPBTC;FLOAT;Forex;-0.341;-0.339
NEOBTC;FLOAT;Forex;-0.318;-0.316
XEMBTC;FLOAT;Forex;-0.273;-0.264
ZECBTC;FLOAT;Forex;-1.052;-1.045
EOSETH;FLOAT;Forex;-0.972;-0.964
TRXETH;FLOAT;Forex;-1.296;-1.221
BITCOIN;FLOAT;Forex;-4795.832;-1584.366
LITECOIN;FLOAT;Forex;-166.654;-55.196
DASH;FLOAT;Forex;-189.468;-62.533
RIPPLE;FLOAT;Forex;-3.908;-1.296
ETHEREUM;FLOAT;Forex;-1481.869;-491.857
DE30.cash;FLOAT;Cash Indices;-9.899;-14.627
EU50.cash;FLOAT;Cash Indices;-2.588;-3.824
SPA35.cash;FLOAT;Cash Indices;-0.577;-0.853
FRA40.cash;FLOAT;Cash Indices;-4.053;-5.992
ITA40.cash;FLOAT;Cash Indices;-1.632;-2.412
US100.cash;FLOAT;Cash Indices;-110.037;-103.734
US30.cash;FLOAT;Cash Indices;-2.831;-2.669
US500.cash;FLOAT;Cash Indices;-3.370;-3.177
UK100.cash;FLOAT;Cash Indices;-5.695;-5.550
NZDCHF;FLOAT;Forex;0.291;-3.522
PALLADIUM;FLOAT;Commodities;-11.872;-10.456
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.617;0.017
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.854;-0.161
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.394;-2.789
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.296;-1.517
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.131;-0.720
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.341;-0.809
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.110;-3.481
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.516;-2.272
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.165;0.863
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.061;-0.162
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-17.434;-1.046
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.363;-1.237
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.493;0.438
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.458;0.184
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.510;1.583
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.009;-2.931
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.164;-0.143
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.885;0.050
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.028;0.796
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.314;-0.736
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.477;0.093
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.250;0.937
EURPLN;INSTITUTIONAL_DEPTH;Forex;-14.704;-3.141
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.833;2.202
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.068;-0.316
EURTRY;INSTITUTIONAL_DEPTH;Forex;-539.441;341.084
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.191;0.221
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.107;-2.845
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.438;-1.110
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.630;-5.621
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.422;-3.442
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.949;-2.211
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.785;-1.286
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.496;-2.110
GOLD;INSTITUTIONAL_DEPTH;Commodities;-3.739;-2.032
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.093;-0.907
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.852;-2.076
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.923;-1.365
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.131;-0.071
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.562;-0.305
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.671;0.206
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.312;-0.985
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.571;-4.179
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.392;-1.505
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.571;-0.526
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.128;0.096
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.602;-2.637
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.074;14.264
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.341;-1.499
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.151;-9.823
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.455;1.087
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.997;-1.842
USDTRY;INSTITUTIONAL_DEPTH;Forex;-439.062;269.456
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.046;7.905
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.501;-0.199
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4795.832;-1584.366
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-166.654;-55.196
DASH;INSTITUTIONAL_DEPTH;Forex;-189.468;-62.533
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-3.908;-1.296
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-1481.869;-491.857
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.899;-14.627
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.588;-3.824
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.577;-0.853
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.053;-5.992
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.632;-2.412
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.037;-103.734
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.831;-2.669
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.370;-3.177
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.695;-5.550
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.334;11.187
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-622.621;424.938
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.738;-2.189
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.660;-3.153
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.552;-6.726
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.933;-0.880
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.577;-0.544
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.495;-1.410
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.526;-2.382
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.575;-2.428
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.951;-1.840
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.905;-1.565
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.617;0.017
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.854;-0.161
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.394;-2.789
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.296;-1.517
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.131;-0.720
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.341;-0.809
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.110;-3.481
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.516;-2.272
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.165;0.863
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.061;-0.162
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.743;-0.105
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.363;-1.237
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.493;0.438
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.458;0.184
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.510;1.583
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.009;-2.931
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.164;-0.143
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.885;0.050
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.028;0.796
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.314;-0.736
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.477;0.093
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.250;0.937
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.470;-0.314
EURRON;INSTITUTIONAL_FIXED;Forex;-3.833;2.202
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.068;-0.316
EURTRY;INSTITUTIONAL_FIXED;Forex;-539.441;341.084
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.191;0.221
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.107;-2.845
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.438;-1.110
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.630;-5.621
