US100.cash;DEPTH;Cash Indices;-96.382;-90.214
US30.cash;DEPTH;Cash Indices;-2.279;-2.133
US500.cash;DEPTH;Cash Indices;-2.823;-2.642
UK100.cash;DEPTH;Cash Indices;-4.710;-4.578
USBIOT;DEPTH;Indices;-30.726;-30.067
USCANNA;DEPTH;Indices;-7.342;-7.194
USCHN;DEPTH;Indices;-46.308;-45.295
USGAME;DEPTH;Indices;-54.236;-53.063
USMEDIA;DEPTH;Indices;-56.144;-54.929
USLITH;DEPTH;Indices;-29.881;-29.240
NZDCHF;DEPTH;Forex;0.342;-2.953
PALLADIUM;DEPTH;Commodities;-9.275;-7.993
ALUMINIUM;FIXED;Commodities;-0.429;-0.171
AUDCAD;FIXED;Forex;-1.914;-1.081
AUDCHF;FIXED;Forex;-0.084;-2.869
AUDJPY;FIXED;Forex;-1.588;-1.785
AUDNZD;FIXED;Forex;-2.655;-1.475
AUDUSD;FIXED;Forex;-1.907;-1.321
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.359;-3.222
CADJPY;FIXED;Forex;-1.182;-2.089
CHFHUF;FIXED;Forex;-2.281;0.605
CHFJPY;FIXED;Forex;-5.489;-0.858
CHFPLN;FIXED;Forex;-2.585;-0.400
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.443;-1.157
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.383;0.335
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.227;-1.374
EURCAD;FIXED;Forex;-6.205;-0.273
EURCHF;FIXED;Forex;-4.891;-3.713
EURCZK;FIXED;Forex;-1.678;-0.607
EURGBP;FIXED;Forex;-3.800;-0.689
EURHUF;FIXED;Forex;-2.180;0.390
EURJPY;FIXED;Forex;-5.013;-1.767
EURNOK;FIXED;Forex;-4.957;-0.458
EURNZD;FIXED;Forex;-7.838;-0.725
EURPLN;FIXED;Forex;-2.440;-0.750
EURRON;FIXED;Forex;-4.616;2.242
EURSEK;FIXED;Forex;-3.942;-1.123
EURTRY;FIXED;Forex;-549.185;270.662
GBPAUD;FIXED;Forex;-3.195;-4.143
GBPCAD;FIXED;Forex;-3.402;-2.760
GBPCHF;FIXED;Forex;-0.078;-5.800
GBPJPY;FIXED;Forex;-2.827;-3.886
GBPNZD;FIXED;Forex;-4.748;-3.588
GBPPLN;FIXED;Forex;-1.668;-1.561
GBPUSD;FIXED;Forex;-3.416;-3.010
GOLD;FIXED;Commodities;-8.308;-7.274
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.247;0.247
NZDCAD;FIXED;Forex;-1.434;-1.630
NZDJPY;FIXED;Forex;-1.207;-2.161
NZDUSD;FIXED;Forex;-1.519;-1.705
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.380;-0.330
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.040;-0.910
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.851;-1.759
USDCAD;FIXED;Forex;-2.812;-2.734
USDCHF;FIXED;Forex;-0.185;-4.897
USDCLP;FIXED;Forex;-1.838;-1.276
USDCZK;FIXED;Forex;-0.995;-0.960
USDHUF;FIXED;Forex;-1.275;-0.258
USDJPY;FIXED;Forex;-2.329;-3.475
USDMXN;FIXED;Forex;-29.959;19.555
USDNOK;FIXED;Forex;-2.452;-2.180
USDPLN;FIXED;Forex;-1.344;-1.385
USDRON;FIXED;Forex;-3.174;1.138
USDSEK;FIXED;Forex;-1.699;-2.635
USDTRY;FIXED;Forex;-454.249;213.295
USDZAR;FIXED;Forex;-38.705;11.379
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.487;-0.213
EURUSD;FIXED;Forex;-5.439;-1.050
DE30.cash;FIXED;Cash Indices;-7.765;-11.466
EU50.cash;FIXED;Cash Indices;-1.979;-2.922
SPA35.cash;FIXED;Cash Indices;-0.433;-0.641
FRA40.cash;FIXED;Cash Indices;-3.059;-4.520
ITA40.cash;FIXED;Cash Indices;-1.204;-1.779
US100.cash;FIXED;Cash Indices;-96.382;-90.214
US30.cash;FIXED;Cash Indices;-2.279;-2.133
US500.cash;FIXED;Cash Indices;-2.823;-2.642
UK100.cash;FIXED;Cash Indices;-4.710;-4.578
PALLADIUM;FIXED;Commodities;-9.894;-8.607
ALUMINIUM;FLOAT;Commodities;-0.429;-0.171
AUDCAD;FLOAT;Forex;-1.914;-1.081
AUDCHF;FLOAT;Forex;-0.084;-2.869
AUDJPY;FLOAT;Forex;-1.588;-1.785
AUDNZD;FLOAT;Forex;-2.655;-1.475
AUDUSD;FLOAT;Forex;-1.907;-1.321
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.359;-3.222
CADJPY;FLOAT;Forex;-1.182;-2.089
CHFHUF;FLOAT;Forex;-2.281;0.605
CHFJPY;FLOAT;Forex;-5.489;-0.858
CHFPLN;FLOAT;Forex;-2.585;-0.400
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.443;-1.157
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.383;0.335
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.227;-1.374
EURCAD;FLOAT;Forex;-6.205;-0.273
EURCHF;FLOAT;Forex;-4.891;-3.713
EURCZK;FLOAT;Forex;-1.678;-0.607
EURGBP;FLOAT;Forex;-3.800;-0.689
EURHUF;FLOAT;Forex;-2.180;0.390
EURJPY;FLOAT;Forex;-5.013;-1.767
EURNOK;FLOAT;Forex;-4.957;-0.458
EURNZD;FLOAT;Forex;-7.838;-0.725
EURPLN;FLOAT;Forex;-2.440;-0.750
EURRON;FLOAT;Forex;-4.616;2.242
EURSEK;FLOAT;Forex;-3.942;-1.123
EURTRY;FLOAT;Forex;-549.185;270.662
GBPAUD;FLOAT;Forex;-3.195;-4.143
GBPCAD;FLOAT;Forex;-3.402;-2.760
GBPCHF;FLOAT;Forex;-0.078;-5.800
GBPJPY;FLOAT;Forex;-2.827;-3.886
GBPNZD;FLOAT;Forex;-4.748;-3.588
GBPPLN;FLOAT;Forex;-1.668;-1.561
GBPUSD;FLOAT;Forex;-3.416;-3.010
GOLD;FLOAT;Commodities;-8.308;-7.274
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.247;0.247
NZDCAD;FLOAT;Forex;-1.434;-1.630
NZDJPY;FLOAT;Forex;-1.207;-2.161
NZDUSD;FLOAT;Forex;-1.519;-1.705
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.380;-0.330
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.040;-0.910
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.851;-1.759
USDCAD;FLOAT;Forex;-2.812;-2.734
USDCHF;FLOAT;Forex;-0.185;-4.897
USDCLP;FLOAT;Forex;-1.838;-1.276
USDCZK;FLOAT;Forex;-0.995;-0.960
USDHUF;FLOAT;Forex;-1.275;-0.258
USDJPY;FLOAT;Forex;-2.329;-3.475
USDMXN;FLOAT;Forex;-29.959;19.555
USDNOK;FLOAT;Forex;-2.452;-2.180
USDPLN;FLOAT;Forex;-1.344;-1.385
USDRON;FLOAT;Forex;-3.174;1.138
USDSEK;FLOAT;Forex;-1.699;-2.635
USDTRY;FLOAT;Forex;-454.249;213.295
USDZAR;FLOAT;Forex;-38.705;11.379
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.487;-0.213
EURUSD;FLOAT;Forex;-5.439;-1.050
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.765;-11.466
EU50.cash;FLOAT;Cash Indices;-1.979;-2.922
SPA35.cash;FLOAT;Cash Indices;-0.433;-0.641
FRA40.cash;FLOAT;Cash Indices;-3.059;-4.520
ITA40.cash;FLOAT;Cash Indices;-1.204;-1.779
US100.cash;FLOAT;Cash Indices;-96.382;-90.214
US30.cash;FLOAT;Cash Indices;-2.279;-2.133
US500.cash;FLOAT;Cash Indices;-2.823;-2.642
UK100.cash;FLOAT;Cash Indices;-4.710;-4.578
USBIOT;FLOAT;Indices;-30.726;-30.067
USCANNA;FLOAT;Indices;-7.342;-7.194
USCHN;FLOAT;Indices;-46.308;-45.295
USGAME;FLOAT;Indices;-54.236;-53.063
USMEDIA;FLOAT;Indices;-56.144;-54.929
USLITH;FLOAT;Indices;-29.881;-29.240
NZDCHF;FLOAT;Forex;0.173;-3.122
PALLADIUM;FLOAT;Commodities;-9.894;-8.607
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.429;-0.171
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.393;-0.560
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.318;-2.466
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.128;-1.325
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.992;-0.811
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.271;-0.686
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.693;-2.888
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.800;-1.707
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.114;0.773
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.854;-0.223
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-20.489;1.348
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.443;-1.157
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.383;0.335
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.730;0.123
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.017;0.914
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.932;-2.823
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.221;-0.151
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.051;0.060
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.899;0.671
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.995;-0.751
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.106;0.391
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.370;0.742
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.381;-0.499
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.243;2.614
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.146;-0.328
EURTRY;INSTITUTIONAL_DEPTH;Forex;-519.388;300.313
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.141;0.247
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.055;-3.003
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.572;-1.931
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.575;-5.147
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.082;-3.141
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.672;-2.512
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.035;-0.930
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.343;-1.937
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.075;-1.041
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.247;0.247
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.005;-1.201
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.822;-1.776
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.966;-1.152
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.095;-0.047
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.260;-0.130
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.807;0.281
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.795;-1.717
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.578;-4.135
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.301;-0.740
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.604;-0.569
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.034;-0.017
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.458;-2.605
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.325;21.188
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.723;-1.453
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.427;-7.860
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.854;1.457
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.017;-1.954
USDTRY;INSTITUTIONAL_DEPTH;Forex;-428.753;238.686
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.200;12.630
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.487;-0.213
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.765;-11.466
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.979;-2.922
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.433;-0.641
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.059;-4.520
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.204;-1.779
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-96.382;-90.214
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.279;-2.133
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.823;-2.642
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.710;-4.578
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.025;8.881
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-534.623;337.364
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.192;-2.824
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.510;-2.785
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.599;-5.315
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.822;-0.770
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.512;-0.479
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.368;-1.281
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.104;-1.970
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.992;-1.865
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.334;-1.249
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.471;-1.232
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.429;-0.171
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.393;-0.560
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.318;-2.466
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.128;-1.325
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.992;-0.811
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.271;-0.686
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.693;-2.888
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.800;-1.707
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.114;0.773
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.854;-0.223
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.049;0.135
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.443;-1.157
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.383;0.335
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.730;0.123
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.017;0.914
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.932;-2.823
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.221;-0.151
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.051;0.060
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.899;0.671
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.995;-0.751
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.106;0.391
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.370;0.742
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.738;-0.050
