DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.832;-0.686
EURCAD;FLOAT;Forex;-6.485;0.019
EURCHF;FLOAT;Forex;-5.038;-3.702
EURCZK;FLOAT;Forex;-1.626;-0.641
EURGBP;FLOAT;Forex;-3.835;-0.684
EURHUF;FLOAT;Forex;-2.186;0.446
EURJPY;FLOAT;Forex;-5.068;-1.856
EURNOK;FLOAT;Forex;-4.523;-0.773
EURNZD;FLOAT;Forex;-7.435;-1.242
EURPLN;FLOAT;Forex;-2.472;-0.619
EURRON;FLOAT;Forex;-4.605;2.231
EURSEK;FLOAT;Forex;-3.937;-1.130
EURTRY;FLOAT;Forex;-458.708;191.515
GBPAUD;FLOAT;Forex;-3.861;-3.351
GBPCAD;FLOAT;Forex;-3.676;-2.436
GBPCHF;FLOAT;Forex;-0.115;-5.779
GBPJPY;FLOAT;Forex;-2.797;-4.015
GBPNZD;FLOAT;Forex;-4.201;-4.191
GBPPLN;FLOAT;Forex;-1.719;-1.391
GBPUSD;FLOAT;Forex;-3.394;-3.035
GOLD;FLOAT;Commodities;-8.430;-7.383
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.704;-0.296
NZDCAD;FLOAT;Forex;-1.824;-1.195
NZDJPY;FLOAT;Forex;-1.386;-2.008
NZDUSD;FLOAT;Forex;-1.692;-1.511
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.384;-0.334
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.063;-0.930
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.682;-1.766
USDCAD;FLOAT;Forex;-3.045;-2.453
USDCHF;FLOAT;Forex;-0.231;-4.864
USDCLP;FLOAT;Forex;-1.055;-2.159
USDCZK;FLOAT;Forex;-0.949;-0.977
USDHUF;FLOAT;Forex;-1.290;-0.189
USDJPY;FLOAT;Forex;-2.326;-3.561
USDMXN;FLOAT;Forex;-29.898;19.495
USDNOK;FLOAT;Forex;-2.112;-2.389
USDPLN;FLOAT;Forex;-1.388;-1.240
USDRON;FLOAT;Forex;-3.141;1.122
USDSEK;FLOAT;Forex;-1.688;-2.618
USDTRY;FLOAT;Forex;-375.102;144.988
USDZAR;FLOAT;Forex;-39.125;11.492
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.559;-0.141
EURUSD;FLOAT;Forex;-5.468;-1.066
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.802;-12.971
EU50.cash;FLOAT;Cash Indices;-2.201;-3.250
SPA35.cash;FLOAT;Cash Indices;-0.472;-0.697
FRA40.cash;FLOAT;Cash Indices;-3.326;-4.905
ITA40.cash;FLOAT;Cash Indices;-1.322;-1.949
US100.cash;FLOAT;Cash Indices;-99.762;-93.392
US30.cash;FLOAT;Cash Indices;-2.456;-2.300
US500.cash;FLOAT;Cash Indices;-2.979;-2.789
UK100.cash;FLOAT;Cash Indices;-5.084;-4.920
USBIOT;FLOAT;Indices;-33.125;-32.456
USCANNA;FLOAT;Indices;-7.870;-7.845
USCHN;FLOAT;Indices;-44.055;-43.094
USGAME;FLOAT;Indices;-55.303;-54.167
USMEDIA;FLOAT;Indices;-48.468;-47.481
USLITH;FLOAT;Indices;-33.972;-33.284
NZDCHF;FLOAT;Forex;-0.025;-2.912
PALLADIUM;FLOAT;Commodities;-10.663;-9.251
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.196;-0.775
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.567;-2.758
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.822;-1.711
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.285;-1.587
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.994;-0.997
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.802;-3.021
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.634;-1.931
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.083;0.791
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.814;-0.322
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-20.496;2.117
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.213;-0.387
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.395;0.346
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.351;0.795
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.300;1.204
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.060;-2.803
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.172;-0.189
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.080;0.070
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.913;0.718
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.029;-0.818
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.691;0.059
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.947;0.245
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.917;0.592
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.232;2.603
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.140;-0.334
EURTRY;INSTITUTIONAL_DEPTH;Forex;-430.113;220.052
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.161;0.241
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.740;-2.231
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.852;-1.613
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.539;-5.125
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.041;-3.259
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.117;-3.109
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.110;-0.783
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.321;-1.962
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.104;-1.058
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.704;-0.296
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.401;-0.773
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.998;-1.621
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.143;-0.962
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.096;-0.048
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.265;-0.133
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.697;0.215
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.037;-1.445
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.534;-4.100
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.501;-1.605
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.563;-0.593
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.057;0.043
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.443;-2.678
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.264;21.127
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.404;-1.682
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.092;-6.628
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.824;1.439
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.011;-1.942
USDTRY;INSTITUTIONAL_DEPTH;Forex;-350.791;169.252
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.590;12.758
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.559;-0.141
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.802;-12.971
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.201;-3.250
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.472;-0.697
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.326;-4.905
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.322;-1.949
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-99.762;-93.392
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.456;-2.300
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.979;-2.789
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.084;-4.920
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-12.011;6.870
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-457.854;260.966
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.176;-2.808
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.311;-2.577
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.782;-5.575
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.885;-0.829
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.524;-0.491
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.334;-1.249
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.076;-1.944
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.038;-1.908
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.411;-1.322
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.662;-1.326
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.196;-0.775
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.567;-2.758
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.822;-1.711
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.285;-1.587
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.994;-0.997
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.802;-3.021
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.634;-1.931
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.083;0.791
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.814;-0.322
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.050;0.212
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.213;-0.387
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.395;0.346
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.351;0.795
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.300;1.204
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.060;-2.803
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.172;-0.189
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.080;0.070
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.913;0.718
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.029;-0.818
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.691;0.059
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.947;0.245
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.792;0.059
