EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.331;-1.200
EURCAD;FIXED;Forex;-6.687;0.097
EURCHF;FIXED;Forex;-4.927;-3.767
EURCZK;FIXED;Forex;-1.546;-0.649
EURGBP;FIXED;Forex;-3.798;-0.694
EURHUF;FIXED;Forex;-1.970;0.285
EURJPY;FIXED;Forex;-5.130;-1.830
EURNOK;FIXED;Forex;-4.374;-0.808
EURNZD;FIXED;Forex;-7.762;-0.879
EURPLN;FIXED;Forex;-2.213;-0.831
EURRON;FIXED;Forex;-4.454;2.097
EURSEK;FIXED;Forex;-3.864;-1.155
EURTRY;FIXED;Forex;-348.247;99.162
GBPAUD;FIXED;Forex;-3.350;-3.916
GBPCAD;FIXED;Forex;-3.880;-2.385
GBPCHF;FIXED;Forex;-0.073;-5.871
GBPJPY;FIXED;Forex;-2.889;-3.999
GBPNZD;FIXED;Forex;-4.634;-3.772
GBPPLN;FIXED;Forex;-1.465;-1.615
GBPUSD;FIXED;Forex;-3.463;-3.063
GOLD;FIXED;Commodities;-9.261;-7.983
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.522;-0.478
NZDCAD;FIXED;Forex;-1.730;-1.359
NZDJPY;FIXED;Forex;-1.277;-2.150
NZDUSD;FIXED;Forex;-1.579;-1.668
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.448;-0.384
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.304;-1.123
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.415;-1.793
USDCAD;FIXED;Forex;-3.142;-2.409
USDCHF;FIXED;Forex;-0.184;-4.876
USDCLP;FIXED;Forex;-1.384;-1.731
USDCZK;FIXED;Forex;-0.888;-0.961
USDHUF;FIXED;Forex;-1.114;-0.304
USDJPY;FIXED;Forex;-2.349;-3.515
USDMXN;FIXED;Forex;-32.805;21.882
USDNOK;FIXED;Forex;-2.006;-2.357
USDPLN;FIXED;Forex;-1.168;-1.396
USDRON;FIXED;Forex;-2.987;1.005
USDSEK;FIXED;Forex;-1.629;-2.597
USDTRY;FIXED;Forex;-278.396;66.804
USDZAR;FIXED;Forex;-41.457;12.230
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.481;-0.219
EURUSD;FIXED;Forex;-5.516;-1.078
DE30.cash;FIXED;Cash Indices;-8.569;-12.521
EU50.cash;FIXED;Cash Indices;-2.206;-3.227
SPA35.cash;FIXED;Cash Indices;-0.471;-0.690
FRA40.cash;FIXED;Cash Indices;-3.325;-4.862
ITA40.cash;FIXED;Cash Indices;-1.323;-1.936
US100.cash;FIXED;Cash Indices;-97.293;-90.371
US30.cash;FIXED;Cash Indices;-2.361;-2.194
US500.cash;FIXED;Cash Indices;-2.892;-2.686
UK100.cash;FIXED;Cash Indices;-5.120;-4.934
PALLADIUM;FIXED;Commodities;-10.083;-8.571
ALUMINIUM;FLOAT;Commodities;-0.723;0.123
AUDCAD;FLOAT;Forex;-2.099;-0.976
AUDCHF;FLOAT;Forex;-0.016;-3.000
AUDJPY;FLOAT;Forex;-1.561;-1.934
AUDNZD;FLOAT;Forex;-2.509;-1.698
AUDUSD;FLOAT;Forex;-1.879;-1.433
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.525;-3.373
CADJPY;FLOAT;Forex;-0.995;-2.306
CHFHUF;FLOAT;Forex;-2.049;0.490
CHFJPY;FLOAT;Forex;-5.566;-0.874
CHFPLN;FLOAT;Forex;-2.336;-0.480
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.248;-1.352
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.414;0.357
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.331;-1.200
EURCAD;FLOAT;Forex;-6.687;0.097
EURCHF;FLOAT;Forex;-4.927;-3.767
EURCZK;FLOAT;Forex;-1.546;-0.649
EURGBP;FLOAT;Forex;-3.798;-0.694
EURHUF;FLOAT;Forex;-1.970;0.285
EURJPY;FLOAT;Forex;-5.130;-1.830
EURNOK;FLOAT;Forex;-4.374;-0.808
EURNZD;FLOAT;Forex;-7.762;-0.879
EURPLN;FLOAT;Forex;-2.213;-0.831
EURRON;FLOAT;Forex;-4.454;2.097
EURSEK;FLOAT;Forex;-3.864;-1.155
EURTRY;FLOAT;Forex;-348.247;99.162
GBPAUD;FLOAT;Forex;-3.350;-3.916
GBPCAD;FLOAT;Forex;-3.880;-2.385
GBPCHF;FLOAT;Forex;-0.073;-5.871
GBPJPY;FLOAT;Forex;-2.889;-3.999
GBPNZD;FLOAT;Forex;-4.634;-3.772
GBPPLN;FLOAT;Forex;-1.465;-1.615
GBPUSD;FLOAT;Forex;-3.463;-3.063
GOLD;FLOAT;Commodities;-9.261;-7.983
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.522;-0.478
NZDCAD;FLOAT;Forex;-1.730;-1.359
NZDJPY;FLOAT;Forex;-1.277;-2.150
NZDUSD;FLOAT;Forex;-1.579;-1.668
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.448;-0.384
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.304;-1.123
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.415;-1.793
USDCAD;FLOAT;Forex;-3.142;-2.409
USDCHF;FLOAT;Forex;-0.184;-4.876
USDCLP;FLOAT;Forex;-1.384;-1.731
USDCZK;FLOAT;Forex;-0.888;-0.961
USDHUF;FLOAT;Forex;-1.114;-0.304
USDJPY;FLOAT;Forex;-2.349;-3.515
USDMXN;FLOAT;Forex;-32.805;21.882
USDNOK;FLOAT;Forex;-2.006;-2.357
USDPLN;FLOAT;Forex;-1.168;-1.396
USDRON;FLOAT;Forex;-2.987;1.005
USDSEK;FLOAT;Forex;-1.629;-2.597
USDTRY;FLOAT;Forex;-278.396;66.804
USDZAR;FLOAT;Forex;-41.457;12.230
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.481;-0.219
EURUSD;FLOAT;Forex;-5.516;-1.078
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.569;-12.521
EU50.cash;FLOAT;Cash Indices;-2.206;-3.227
SPA35.cash;FLOAT;Cash Indices;-0.471;-0.690
FRA40.cash;FLOAT;Cash Indices;-3.325;-4.862
ITA40.cash;FLOAT;Cash Indices;-1.323;-1.936
US100.cash;FLOAT;Cash Indices;-97.293;-90.371
US30.cash;FLOAT;Cash Indices;-2.361;-2.194
US500.cash;FLOAT;Cash Indices;-2.892;-2.686
UK100.cash;FLOAT;Cash Indices;-5.120;-4.934
USBIOT;FLOAT;Indices;-32.794;-32.046
USCANNA;FLOAT;Indices;-8.708;-8.644
USCHN;FLOAT;Indices;-44.527;-43.442
USGAME;FLOAT;Indices;-54.324;-53.070
USMEDIA;FLOAT;Indices;-45.120;-44.094
USLITH;FLOAT;Indices;-26.345;-25.754
NZDCHF;FLOAT;Forex;0.129;-3.086
PALLADIUM;FLOAT;Commodities;-10.083;-8.571
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.723;0.123
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.564;-0.441
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.396;-2.589
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.085;-1.457
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.833;-1.022
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.226;-0.781
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.858;-3.041
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.610;-1.921
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.893;0.646
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.921;-0.230
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.303;0.248
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.248;-1.352
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.414;0.357
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.847;0.283
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.478;1.304
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.944;-2.866
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.107;-0.210
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.048;0.056
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.705;0.549
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.086;-0.786
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.560;0.006
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.280;0.602
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.432;-1.625
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.084;2.467
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.075;-0.367
EURTRY;INSTITUTIONAL_DEPTH;Forex;-321.800;125.429
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.197;0.241
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.220;-2.787
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.036;-1.541
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.587;-5.211
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.124;-3.234
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.549;-2.687
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.862;-1.013
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.374;-1.974
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.363;-1.086
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.522;-0.478
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.298;-0.927
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.885;-1.758
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.022;-1.111
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.114;-0.052
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.333;-0.153
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.518;0.101
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.124;-1.391
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.575;-4.117
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.847;-1.194
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.518;-0.591
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.891;-0.082
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.469;-2.636
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.090;23.596
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.320;-1.672
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.038;-8.323
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.676;1.316
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.964;-1.934
USDTRY;INSTITUTIONAL_DEPTH;Forex;-256.225;88.919
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.789;13.563
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.481;-0.219
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.569;-12.521
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.206;-3.227
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.471;-0.690
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.325;-4.862
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.323;-1.936
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-97.293;-90.371
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.361;-2.194
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.892;-2.686
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.120;-4.934
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.597;4.459
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-365.824;169.380
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.300;-2.737
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.467;-2.748
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.798;-5.552
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.874;-0.812
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.519;-0.482
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.327;-1.234
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.150;-1.998
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.927;-1.791
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.331;-1.237
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.572;-1.166
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.723;0.123
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.564;-0.441
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.396;-2.589
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.085;-1.457
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.833;-1.022
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.226;-0.781
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.858;-3.041
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.610;-1.921
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.893;0.646
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.921;-0.230
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.830;0.025
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.248;-1.352
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.414;0.357
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.847;0.283
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.478;1.304
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.944;-2.866
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.107;-0.210
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.048;0.056
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.705;0.549
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.086;-0.786
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.560;0.006
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.280;0.602
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.543;-0.163
