SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.572;0.463
USDCAD;FIXED;Forex;-3.230;-1.806
USDCHF;FIXED;Forex;-0.300;-4.687
USDCLP;FIXED;Forex;-1.855;-1.078
USDCZK;FIXED;Forex;-0.968;-0.773
USDHUF;FIXED;Forex;-1.245;-0.145
USDJPY;FIXED;Forex;-2.607;-3.498
USDMXN;FIXED;Forex;-31.959;12.539
USDNOK;FIXED;Forex;-1.989;-2.072
USDPLN;FIXED;Forex;-1.190;-1.348
USDRON;FIXED;Forex;-2.373;0.411
USDSEK;FIXED;Forex;-1.674;-2.353
USDTRY;FIXED;Forex;-778.608;142.603
USDZAR;FIXED;Forex;-39.907;6.548
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.564;-0.136
EURUSD;FIXED;Forex;-5.535;-1.234
DE30.cash;FIXED;Cash Indices;-10.407;-15.368
EU50.cash;FIXED;Cash Indices;-2.726;-4.026
SPA35.cash;FIXED;Cash Indices;-0.618;-0.915
FRA40.cash;FIXED;Cash Indices;-4.343;-6.417
ITA40.cash;FIXED;Cash Indices;-1.688;-2.493
US100.cash;FIXED;Cash Indices;-116.366;-111.958
US30.cash;FIXED;Cash Indices;-2.941;-2.830
US500.cash;FIXED;Cash Indices;-3.581;-3.446
UK100.cash;FIXED;Cash Indices;-5.945;-5.800
PALLADIUM;FIXED;Commodities;-12.198;-11.219
ALUMINIUM;FLOAT;Commodities;-0.779;0.179
AUDCAD;FLOAT;Forex;-2.301;-0.689
AUDCHF;FLOAT;Forex;-0.084;-3.102
AUDJPY;FLOAT;Forex;-1.837;-2.063
AUDNZD;FLOAT;Forex;-2.765;-1.375
AUDUSD;FLOAT;Forex;-1.986;-1.563
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.705;-3.799
CADJPY;FLOAT;Forex;-0.991;-2.798
CHFHUF;FLOAT;Forex;-2.165;0.616
CHFJPY;FLOAT;Forex;-5.897;-0.905
CHFPLN;FLOAT;Forex;-2.330;-0.499
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.582;-1.018
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.515;0.477
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.955;-1.258
EURCAD;FLOAT;Forex;-6.534;0.397
EURCHF;FLOAT;Forex;-5.052;-3.781
EURCZK;FLOAT;Forex;-1.629;-0.493
EURGBP;FLOAT;Forex;-3.601;-0.668
EURHUF;FLOAT;Forex;-2.132;0.437
EURJPY;FLOAT;Forex;-5.540;-1.899
EURNOK;FLOAT;Forex;-4.220;-0.729
EURNZD;FLOAT;Forex;-7.665;-0.478
EURPLN;FLOAT;Forex;-2.244;-0.851
EURRON;FLOAT;Forex;-3.762;1.369
EURSEK;FLOAT;Forex;-3.821;-1.087
EURTRY;FLOAT;Forex;-966.805;196.423
GBPAUD;FLOAT;Forex;-3.268;-4.055
GBPCAD;FLOAT;Forex;-4.178;-1.961
GBPCHF;FLOAT;Forex;-0.126;-6.202
GBPJPY;FLOAT;Forex;-3.332;-4.415
GBPNZD;FLOAT;Forex;-5.023;-3.313
GBPPLN;FLOAT;Forex;-1.565;-1.729
GBPUSD;FLOAT;Forex;-3.607;-3.442
GOLD;FLOAT;Commodities;-21.359;-20.746
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.447;0.447
NZDCAD;FLOAT;Forex;-1.710;-1.343
NZDJPY;FLOAT;Forex;-1.315;-2.571
NZDUSD;FLOAT;Forex;-1.492;-2.044
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.514;-0.473
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-3.130;-3.038
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.572;0.463
USDCAD;FLOAT;Forex;-3.230;-1.806
USDCHF;FLOAT;Forex;-0.300;-4.687
USDCLP;FLOAT;Forex;-1.855;-1.078
USDCZK;FLOAT;Forex;-0.968;-0.773
USDHUF;FLOAT;Forex;-1.245;-0.145
USDJPY;FLOAT;Forex;-2.607;-3.498
USDMXN;FLOAT;Forex;-31.959;12.539
USDNOK;FLOAT;Forex;-1.989;-2.072
USDPLN;FLOAT;Forex;-1.190;-1.348
USDRON;FLOAT;Forex;-2.373;0.411
USDSEK;FLOAT;Forex;-1.674;-2.353
USDTRY;FLOAT;Forex;-778.608;142.603
USDZAR;FLOAT;Forex;-39.907;6.548
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.564;-0.136
EURUSD;FLOAT;Forex;-5.535;-1.234
ETHERCLASSIC;FLOAT;Forex;-75.219;-20.914
BITCOINCASH;FLOAT;Forex;-72.942;-20.398
EOS;FLOAT;Forex;-66.845;-18.804
STELLAR;FLOAT;Forex;-4.115;-1.136
ADABTC;FLOAT;Forex;-4.264;-1.183
BCHBTC;FLOAT;Forex;-1.900;-0.537
DSHBTC;FLOAT;Forex;-5.172;-1.459
EOSBTC;FLOAT;Forex;-1.747;-0.493
ETHBTC;FLOAT;Forex;-6.963;-1.961
IOTABTC;FLOAT;Forex;-3.012;-0.854
LTCBTC;FLOAT;Forex;-4.967;-1.395
TRXBTC;FLOAT;Forex;-0.204;-0.056
XLMBTC;FLOAT;Forex;-1.075;-0.298
XMRBTC;FLOAT;Forex;-6.506;-1.814
XRPBTC;FLOAT;Forex;-2.480;-0.698
NEOBTC;FLOAT;Forex;-1.587;-0.441
XEMBTC;FLOAT;Forex;-0.531;-0.147
ZECBTC;FLOAT;Forex;-3.891;-1.076
EOSETH;FLOAT;Forex;-2.464;-0.692
TRXETH;FLOAT;Forex;-2.880;-0.793
BITCOIN;FLOAT;Forex;-3730.259;-1055.888
LITECOIN;FLOAT;Forex;-189.439;-53.303
DASH;FLOAT;Forex;-198.534;-55.408
RIPPLE;FLOAT;Forex;-9.541;-2.645
ETHEREUM;FLOAT;Forex;-2650.045;-751.048
DE30.cash;FLOAT;Cash Indices;-10.407;-15.368
EU50.cash;FLOAT;Cash Indices;-2.726;-4.026
SPA35.cash;FLOAT;Cash Indices;-0.618;-0.915
FRA40.cash;FLOAT;Cash Indices;-4.343;-6.417
ITA40.cash;FLOAT;Cash Indices;-1.688;-2.493
US100.cash;FLOAT;Cash Indices;-116.366;-111.958
US30.cash;FLOAT;Cash Indices;-2.941;-2.830
US500.cash;FLOAT;Cash Indices;-3.581;-3.446
UK100.cash;FLOAT;Cash Indices;-5.945;-5.800
NZDCHF;FLOAT;Forex;0.257;-3.431
PALLADIUM;FLOAT;Commodities;-12.198;-11.219
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.779;0.179
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.781;-0.169
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.351;-2.667
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.305;-1.531
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.099;-0.709
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.286;-0.864
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.066;-3.438
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.549;-2.356
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.010;0.770
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.217;-0.225
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.216;0.084
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.582;-1.018
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.515;0.477
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.534;0.162
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.409;1.522
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.046;-2.870
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.204;-0.069
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.888;0.044
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.866;0.703
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.424;-0.784
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.442;0.048
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.269;0.917
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.628;-1.709
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.386;1.744
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.050;-0.316
EURTRY;INSTITUTIONAL_DEPTH;Forex;-935.048;228.060
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.181;0.119
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.130;-2.917
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.351;-1.134
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.577;-5.499
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.471;-3.555
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.947;-2.238
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.920;-1.085
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.430;-2.266
GOLD;INSTITUTIONAL_DEPTH;Commodities;-15.570;-14.957
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.447;0.447
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.282;-0.916
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.871;-2.127
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.885;-1.438
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.118;-0.079
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.281;-2.190
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.712;2.320
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.306;-0.883
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.448;-3.939
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.349;-0.572
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.619;-0.425
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.026;0.073
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.691;-2.582
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.433;14.064
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.351;-1.434
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.317;-7.905
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.065;0.719
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.040;-1.721
USDTRY;INSTITUTIONAL_DEPTH;Forex;-752.540;168.563
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.800;7.600
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.564;-0.136
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3730.259;-1055.888
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-189.439;-53.303
DASH;INSTITUTIONAL_DEPTH;Forex;-198.534;-55.408
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-9.541;-2.645
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2650.045;-751.048
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.407;-15.368
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.726;-4.026
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.618;-0.915
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.343;-6.417
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.688;-2.493
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-116.366;-111.958
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.941;-2.830
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.581;-3.446
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.945;-5.800
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.180;242.622
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.383;-2.450
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.620;-3.068
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.771;-7.046
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.963;-0.927
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.609;-0.586
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.561;-1.502
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.477;-2.384
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.475;-2.382
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.938;-1.865
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.804;-1.882
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.779;0.179
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.781;-0.169
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.351;-2.667
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.305;-1.531
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.099;-0.709
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.286;-0.864
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.066;-3.438
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.549;-2.356
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.010;0.770
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.217;-0.225
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.822;0.008
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.582;-1.018
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.515;0.477
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.534;0.162
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.409;1.522
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.046;-2.870
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.204;-0.069
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.888;0.044
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.866;0.703
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.424;-0.784
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.442;0.048
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.269;0.917
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.563;-0.171
EURRON;INSTITUTIONAL_FIXED;Forex;-3.386;1.744
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.050;-0.316
EURTRY;INSTITUTIONAL_FIXED;Forex;-935.048;228.060
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.181;0.119
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.130;-2.917
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.351;-1.134
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.577;-5.499
