NZDCHF;DEPTH;Forex;0.274;-3.484
PALLADIUM;DEPTH;Commodities;-10.420;-9.189
ALUMINIUM;FIXED;Commodities;-0.176;-0.424
AUDCAD;FIXED;Forex;-2.139;-0.974
AUDCHF;FIXED;Forex;-0.101;-3.154
AUDJPY;FIXED;Forex;-1.837;-1.968
AUDNZD;FIXED;Forex;-2.837;-1.344
AUDUSD;FIXED;Forex;-2.056;-1.457
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.484;-3.520
CADJPY;FIXED;Forex;-1.199;-2.351
CHFHUF;FIXED;Forex;-2.347;0.735
CHFJPY;FIXED;Forex;-5.670;-0.826
CHFPLN;FIXED;Forex;-2.327;-0.523
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-0.553;-2.047
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.481;0.426
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.847;-1.290
EURCAD;FIXED;Forex;-6.288;-0.035
EURCHF;FIXED;Forex;-5.088;-3.831
EURCZK;FIXED;Forex;-1.610;-0.583
EURGBP;FIXED;Forex;-3.633;-0.660
EURHUF;FIXED;Forex;-2.343;0.561
EURJPY;FIXED;Forex;-5.381;-1.802
EURNOK;FIXED;Forex;-4.279;-0.691
EURNZD;FIXED;Forex;-7.682;-0.457
EURPLN;FIXED;Forex;-2.259;-0.893
EURRON;FIXED;Forex;-4.236;1.859
EURSEK;FIXED;Forex;-3.854;-1.099
EURTRY;FIXED;Forex;-578.131;321.621
GBPAUD;FIXED;Forex;-3.140;-4.065
GBPCAD;FIXED;Forex;-3.743;-2.547
GBPCHF;FIXED;Forex;-0.100;-6.262
GBPJPY;FIXED;Forex;-3.216;-4.222
GBPNZD;FIXED;Forex;-4.991;-3.294
GBPPLN;FIXED;Forex;-1.549;-1.789
GBPUSD;FIXED;Forex;-3.617;-3.249
GOLD;FIXED;Commodities;-11.986;-10.623
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.318;-1.682
NZDCAD;FIXED;Forex;-1.486;-1.662
NZDJPY;FIXED;Forex;-1.280;-2.474
NZDUSD;FIXED;Forex;-1.516;-1.950
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.504;-0.444
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.792;-1.588
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.805;-1.747
USDCAD;FIXED;Forex;-2.913;-2.385
USDCHF;FIXED;Forex;-0.220;-4.927
USDCLP;FIXED;Forex;-0.477;-2.469
USDCZK;FIXED;Forex;-0.940;-0.897
USDHUF;FIXED;Forex;-1.394;-0.098
USDJPY;FIXED;Forex;-2.501;-3.517
USDMXN;FIXED;Forex;-33.775;13.102
USDNOK;FIXED;Forex;-1.998;-2.165
USDPLN;FIXED;Forex;-1.182;-1.458
USDRON;FIXED;Forex;-2.791;0.800
USDSEK;FIXED;Forex;-1.648;-2.502
USDTRY;FIXED;Forex;-470.300;252.265
USDZAR;FIXED;Forex;-43.717;6.967
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.450;-0.250
EURUSD;FIXED;Forex;-5.527;-1.104
DE30.cash;FIXED;Cash Indices;-9.404;-13.881
EU50.cash;FIXED;Cash Indices;-2.484;-3.667
SPA35.cash;FIXED;Cash Indices;-0.561;-0.829
FRA40.cash;FIXED;Cash Indices;-3.907;-5.768
ITA40.cash;FIXED;Cash Indices;-1.553;-2.294
US100.cash;FIXED;Cash Indices;-107.190;-100.929
US30.cash;FIXED;Cash Indices;-2.658;-2.502
US500.cash;FIXED;Cash Indices;-3.242;-3.052
UK100.cash;FIXED;Cash Indices;-5.637;-5.478
PALLADIUM;FIXED;Commodities;-10.420;-9.189
ALUMINIUM;FLOAT;Commodities;-0.176;-0.424
AUDCAD;FLOAT;Forex;-2.139;-0.974
AUDCHF;FLOAT;Forex;-0.101;-3.154
AUDJPY;FLOAT;Forex;-1.837;-1.968
AUDNZD;FLOAT;Forex;-2.837;-1.344
AUDUSD;FLOAT;Forex;-2.056;-1.457
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.484;-3.520
CADJPY;FLOAT;Forex;-1.199;-2.351
CHFHUF;FLOAT;Forex;-2.347;0.735
CHFJPY;FLOAT;Forex;-5.670;-0.826
CHFPLN;FLOAT;Forex;-2.327;-0.523
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-0.553;-2.047
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.481;0.426
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.847;-1.290
EURCAD;FLOAT;Forex;-6.288;-0.035
EURCHF;FLOAT;Forex;-5.088;-3.831
EURCZK;FLOAT;Forex;-1.610;-0.583
EURGBP;FLOAT;Forex;-3.633;-0.660
EURHUF;FLOAT;Forex;-2.343;0.561
EURJPY;FLOAT;Forex;-5.381;-1.802
EURNOK;FLOAT;Forex;-4.279;-0.691
EURNZD;FLOAT;Forex;-7.682;-0.457
EURPLN;FLOAT;Forex;-2.259;-0.893
EURRON;FLOAT;Forex;-4.236;1.859
EURSEK;FLOAT;Forex;-3.854;-1.099
EURTRY;FLOAT;Forex;-578.131;321.621
GBPAUD;FLOAT;Forex;-3.140;-4.065
GBPCAD;FLOAT;Forex;-3.743;-2.547
GBPCHF;FLOAT;Forex;-0.100;-6.262
GBPJPY;FLOAT;Forex;-3.216;-4.222
GBPNZD;FLOAT;Forex;-4.991;-3.294
GBPPLN;FLOAT;Forex;-1.549;-1.789
GBPUSD;FLOAT;Forex;-3.617;-3.249
GOLD;FLOAT;Commodities;-11.986;-10.623
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.318;-1.682
NZDCAD;FLOAT;Forex;-1.486;-1.662
NZDJPY;FLOAT;Forex;-1.280;-2.474
NZDUSD;FLOAT;Forex;-1.516;-1.950
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.504;-0.444
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.792;-1.588
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.805;-1.747
USDCAD;FLOAT;Forex;-2.913;-2.385
USDCHF;FLOAT;Forex;-0.220;-4.927
USDCLP;FLOAT;Forex;-0.477;-2.469
USDCZK;FLOAT;Forex;-0.940;-0.897
USDHUF;FLOAT;Forex;-1.394;-0.098
USDJPY;FLOAT;Forex;-2.501;-3.517
USDMXN;FLOAT;Forex;-33.775;13.102
USDNOK;FLOAT;Forex;-1.998;-2.165
USDPLN;FLOAT;Forex;-1.182;-1.458
USDRON;FLOAT;Forex;-2.791;0.800
USDSEK;FLOAT;Forex;-1.648;-2.502
USDTRY;FLOAT;Forex;-470.300;252.265
USDZAR;FLOAT;Forex;-43.717;6.967
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.450;-0.250
EURUSD;FLOAT;Forex;-5.527;-1.104
ETHERCLASSIC;FLOAT;Forex;-4.567;-4.433
BITCOINCASH;FLOAT;Forex;-20.525;-20.231
EOS;FLOAT;Forex;-15.307;-15.099
STELLAR;FLOAT;Forex;-1.670;-1.638
ADABTC;FLOAT;Forex;-1.314;-1.303
BCHBTC;FLOAT;Forex;-0.432;-0.423
DSHBTC;FLOAT;Forex;-1.847;-1.743
EOSBTC;FLOAT;Forex;-0.321;-0.318
ETHBTC;FLOAT;Forex;-1.303;-1.290
IOTABTC;FLOAT;Forex;-2.512;-2.488
LTCBTC;FLOAT;Forex;-2.058;-2.014
TRXBTC;FLOAT;Forex;-0.045;-0.043
XLMBTC;FLOAT;Forex;-0.360;-0.335
XMRBTC;FLOAT;Forex;-1.882;-1.757
XRPBTC;FLOAT;Forex;-0.402;-0.400
NEOBTC;FLOAT;Forex;-0.327;-0.325
XEMBTC;FLOAT;Forex;-0.623;-0.615
ZECBTC;FLOAT;Forex;-1.033;-1.027
EOSETH;FLOAT;Forex;-1.032;-1.023
TRXETH;FLOAT;Forex;-1.439;-1.364
BITCOIN;FLOAT;Forex;-3983.453;-1313.611
LITECOIN;FLOAT;Forex;-145.783;-48.241
DASH;FLOAT;Forex;-171.843;-56.644
RIPPLE;FLOAT;Forex;-3.820;-1.266
ETHEREUM;FLOAT;Forex;-1236.498;-410.051
DE30.cash;FLOAT;Cash Indices;-9.404;-13.881
EU50.cash;FLOAT;Cash Indices;-2.484;-3.667
SPA35.cash;FLOAT;Cash Indices;-0.561;-0.829
FRA40.cash;FLOAT;Cash Indices;-3.907;-5.768
ITA40.cash;FLOAT;Cash Indices;-1.553;-2.294
US100.cash;FLOAT;Cash Indices;-107.190;-100.929
US30.cash;FLOAT;Cash Indices;-2.658;-2.502
US500.cash;FLOAT;Cash Indices;-3.242;-3.052
UK100.cash;FLOAT;Cash Indices;-5.637;-5.478
NZDCHF;FLOAT;Forex;0.274;-3.484
PALLADIUM;FLOAT;Commodities;-10.420;-9.189
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.176;-0.424
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.597;-0.433
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.343;-2.710
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.318;-1.450
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.165;-0.672
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.364;-0.766
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.838;-3.166
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.785;-1.937
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.186;0.896
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.021;-0.177
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.155;-0.115
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.553;-2.047
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.481;0.426
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.441;0.116
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.129;1.124
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.060;-2.910
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.171;-0.145
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.916;0.056
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.063;0.841
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.303;-0.725
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.498;0.090
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.286;0.938
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.659;-1.998
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.862;2.232
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.076;-0.321
EURTRY;INSTITUTIONAL_DEPTH;Forex;-550.791;348.909
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.201;0.222
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.020;-2.946
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.896;-1.700
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.607;-5.556
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.390;-3.396
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.921;-2.225
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.896;-1.136
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.471;-2.103
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.942;-1.580
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.318;-1.682
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.045;-1.221
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.851;-2.045
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.922;-1.356
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.124;-0.066
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.440;-0.236
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.783;0.272
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.941;-1.414
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.552;-4.155
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.031;-1.961
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.573;-0.530
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.160;0.136
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.598;-2.614
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.150;14.726
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.344;-1.511
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.015;-8.778
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.478;1.112
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.995;-1.850
USDTRY;INSTITUTIONAL_DEPTH;Forex;-447.403;275.119
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.376;8.136
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.450;-0.250
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3983.453;-1313.611
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-145.783;-48.241
DASH;INSTITUTIONAL_DEPTH;Forex;-171.843;-56.644
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-3.820;-1.266
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-1236.498;-410.051
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.404;-13.881
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.484;-3.667
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.561;-0.829
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.907;-5.768
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.553;-2.294
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.190;-100.929
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.658;-2.502
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.242;-3.052
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.637;-5.478
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.316;11.169
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.950;424.270
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.169;-2.740
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.641;-3.117
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.434;-6.546
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.914;-0.861
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.579;-0.545
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.532;-1.443
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.490;-2.345
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.478;-2.334
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.850;-1.743
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.558;-1.366
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.176;-0.424
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.597;-0.433
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.343;-2.710
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.318;-1.450
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.165;-0.672
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.364;-0.766
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.838;-3.166
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.785;-1.937
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.186;0.896
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.021;-0.177
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.816;-0.011
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.553;-2.047
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.481;0.426
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.441;0.116
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.129;1.124
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.060;-2.910
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.171;-0.145
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.916;0.056
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.063;0.841
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.303;-0.725
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.498;0.090
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.286;0.938
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.566;-0.200
EURRON;INSTITUTIONAL_FIXED;Forex;-3.862;2.232
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.076;-0.321
EURTRY;INSTITUTIONAL_FIXED;Forex;-550.791;348.909
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.201;0.222
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.020;-2.946
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.896;-1.700
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.607;-5.556
