COPPER;FIXED;Commodities;-1.626;-0.974
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.400;0.348
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.107;-1.504
EURCAD;FIXED;Forex;-7.537;1.234
EURCHF;FIXED;Forex;-4.652;-3.743
EURCZK;FIXED;Forex;-1.381;-0.889
EURGBP;FIXED;Forex;-3.602;-0.747
EURHUF;FIXED;Forex;-2.275;0.568
EURJPY;FIXED;Forex;-4.568;-1.844
EURNOK;FIXED;Forex;-4.301;-1.078
EURNZD;FIXED;Forex;-7.284;-1.335
EURPLN;FIXED;Forex;-3.013;-0.126
EURRON;FIXED;Forex;-4.910;2.559
EURSEK;FIXED;Forex;-3.787;-1.373
EURTRY;FIXED;Forex;-286.934;62.931
GBPAUD;FIXED;Forex;-3.328;-4.256
GBPCAD;FIXED;Forex;-5.287;-0.901
GBPCHF;FIXED;Forex;-0.098;-5.888
GBPJPY;FIXED;Forex;-2.683;-3.871
GBPNZD;FIXED;Forex;-4.426;-4.234
GBPPLN;FIXED;Forex;-2.441;-0.839
GBPUSD;FIXED;Forex;-3.137;-3.023
GOLD;FIXED;Commodities;-7.648;-6.649
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.736;-0.264
NZDCAD;FIXED;Forex;-2.524;-0.438
NZDJPY;FIXED;Forex;-1.259;-1.906
NZDUSD;FIXED;Forex;-1.487;-1.488
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.347;-0.299
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.687;-0.596
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-8.757;1.072
USDCAD;FIXED;Forex;-4.610;-1.199
USDCHF;FIXED;Forex;-0.320;-5.080
USDCLP;FIXED;Forex;-0.767;-2.596
USDCZK;FIXED;Forex;-0.852;-1.240
USDHUF;FIXED;Forex;-1.555;-0.018
USDJPY;FIXED;Forex;-2.427;-3.484
USDMXN;FIXED;Forex;-42.064;30.399
USDNOK;FIXED;Forex;-2.254;-2.702
USDPLN;FIXED;Forex;-2.073;-0.820
USDRON;FIXED;Forex;-3.792;1.618
USDSEK;FIXED;Forex;-1.850;-2.905
USDTRY;FIXED;Forex;-252.644;44.536
USDZAR;FIXED;Forex;-51.812;16.876
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.442;-0.258
EURUSD;FIXED;Forex;-4.832;-1.195
DE30.cash;FIXED;Cash Indices;-7.445;-10.418
EU50.cash;FIXED;Cash Indices;-1.990;-2.789
SPA35.cash;FIXED;Cash Indices;-0.467;-0.655
FRA40.cash;FIXED;Cash Indices;-3.126;-4.377
ITA40.cash;FIXED;Cash Indices;-1.190;-1.666
US100.cash;FIXED;Cash Indices;-79.444;-74.110
US30.cash;FIXED;Cash Indices;-2.088;-1.948
US500.cash;FIXED;Cash Indices;-2.518;-2.349
UK100.cash;FIXED;Cash Indices;-5.082;-4.794
PALLADIUM;FIXED;Commodities;-8.531;-7.273
ALUMINIUM;FLOAT;Commodities;-0.729;0.129
AUDCAD;FLOAT;Forex;-2.834;-0.076
AUDCHF;FLOAT;Forex;-0.085;-2.825
AUDJPY;FLOAT;Forex;-1.450;-1.736
AUDNZD;FLOAT;Forex;-2.388;-1.764
AUDUSD;FLOAT;Forex;-1.687;-1.307
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;1.108;-4.011
CADJPY;FLOAT;Forex;-0.277;-2.902
CHFHUF;FLOAT;Forex;-2.414;0.796
CHFJPY;FLOAT;Forex;-5.180;-0.904
CHFPLN;FLOAT;Forex;-3.192;0.214
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.626;-0.974
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.400;0.348
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.107;-1.504
EURCAD;FLOAT;Forex;-7.537;1.234
EURCHF;FLOAT;Forex;-4.652;-3.743
EURCZK;FLOAT;Forex;-1.381;-0.889
EURGBP;FLOAT;Forex;-3.602;-0.747
EURHUF;FLOAT;Forex;-2.275;0.568
EURJPY;FLOAT;Forex;-4.568;-1.844
EURNOK;FLOAT;Forex;-4.301;-1.078
EURNZD;FLOAT;Forex;-7.284;-1.335
EURPLN;FLOAT;Forex;-3.013;-0.126
EURRON;FLOAT;Forex;-4.910;2.559
EURSEK;FLOAT;Forex;-3.787;-1.373
EURTRY;FLOAT;Forex;-286.934;62.931
GBPAUD;FLOAT;Forex;-3.328;-4.256
GBPCAD;FLOAT;Forex;-5.287;-0.901
GBPCHF;FLOAT;Forex;-0.098;-5.888
GBPJPY;FLOAT;Forex;-2.683;-3.871
GBPNZD;FLOAT;Forex;-4.426;-4.234
GBPPLN;FLOAT;Forex;-2.441;-0.839
GBPUSD;FLOAT;Forex;-3.137;-3.023
GOLD;FLOAT;Commodities;-7.648;-6.649
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.736;-0.264
NZDCAD;FLOAT;Forex;-2.524;-0.438
NZDJPY;FLOAT;Forex;-1.259;-1.906
NZDUSD;FLOAT;Forex;-1.487;-1.488
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.347;-0.299
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.687;-0.596
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-8.757;1.072
USDCAD;FLOAT;Forex;-4.610;-1.199
USDCHF;FLOAT;Forex;-0.320;-5.080
USDCLP;FLOAT;Forex;-0.767;-2.596
USDCZK;FLOAT;Forex;-0.852;-1.240
USDHUF;FLOAT;Forex;-1.555;-0.018
USDJPY;FLOAT;Forex;-2.427;-3.484
USDMXN;FLOAT;Forex;-42.064;30.399
USDNOK;FLOAT;Forex;-2.254;-2.702
USDPLN;FLOAT;Forex;-2.073;-0.820
USDRON;FLOAT;Forex;-3.792;1.618
USDSEK;FLOAT;Forex;-1.850;-2.905
USDTRY;FLOAT;Forex;-252.644;44.536
USDZAR;FLOAT;Forex;-51.812;16.876
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.442;-0.258
EURUSD;FLOAT;Forex;-4.832;-1.195
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.445;-10.418
EU50.cash;FLOAT;Cash Indices;-1.990;-2.789
SPA35.cash;FLOAT;Cash Indices;-0.467;-0.655
FRA40.cash;FLOAT;Cash Indices;-3.126;-4.377
ITA40.cash;FLOAT;Cash Indices;-1.190;-1.666
US100.cash;FLOAT;Cash Indices;-79.444;-74.110
US30.cash;FLOAT;Cash Indices;-2.088;-1.948
US500.cash;FLOAT;Cash Indices;-2.518;-2.349
UK100.cash;FLOAT;Cash Indices;-5.082;-4.794
USBIOT;FLOAT;Indices;-30.363;-29.718
USCANNA;FLOAT;Indices;-7.519;-7.494
USCHN;FLOAT;Indices;-30.716;-30.010
USGAME;FLOAT;Indices;-37.039;-36.257
USMEDIA;FLOAT;Indices;-33.835;-33.130
USLITH;FLOAT;Indices;-18.743;-18.365
NZDCHF;FLOAT;Forex;0.012;-2.902
PALLADIUM;FLOAT;Commodities;-8.531;-7.273
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.729;0.129
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.328;0.430
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.312;-2.428
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.015;-1.302
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.720;-1.097
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.097;-0.717
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.447;-3.672
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.094;-2.531
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.252;0.957
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.571;-0.295
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-26.576;7.481
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.626;-0.974
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.400;0.348
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.608;-0.005
EURCAD;INSTITUTIONAL_DEPTH;Forex;-6.381;2.389
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.718;-2.864
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.927;-0.435
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.876;-0.022
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.007;0.835
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.606;-0.883
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.455;-0.234
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.806;0.142
EURPLN;INSTITUTIONAL_DEPTH;Forex;-23.225;5.631
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.541;2.927
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.976;-0.563
EURTRY;INSTITUTIONAL_DEPTH;Forex;-263.337;86.436
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.627;0.011
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.149;-3.078
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-4.454;-0.067
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.567;-5.223
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.955;-3.144
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.308;-3.117
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.799;-0.199
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.109;-1.995
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.929;-0.931
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.736;-0.264
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.109;-0.024
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.897;-1.544
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.977;-0.978
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.088;-0.042
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.173;-0.083
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.688;3.138
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.545;-0.134
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.490;-4.270
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.186;-2.016
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.433;-0.822
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.308;0.229
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.541;-2.597
USDMXN;INSTITUTIONAL_DEPTH;Forex;-40.235;32.226
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.475;-1.924
USDPLN;INSTITUTIONAL_DEPTH;Forex;-14.364;-1.842
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.451;1.959
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.102;-2.158
USDTRY;INSTITUTIONAL_DEPTH;Forex;-230.886;66.195
USDZAR;INSTITUTIONAL_DEPTH;Forex;-48.978;18.291
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.442;-0.258
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.445;-10.418
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.990;-2.789
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.467;-0.655
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.126;-4.377
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.190;-1.666
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-79.444;-74.110
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.088;-1.948
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.518;-2.349
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.082;-4.794
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.796;3.658
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-335.269;138.972
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.476;-2.748
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.342;-2.571
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.570;-4.996
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.826;-0.771
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.466;-0.435
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.157;-1.081
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.071;-1.933
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.732;-1.616
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.127;-1.052
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.151;-1.018
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.729;0.129
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.328;0.430
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.312;-2.428
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.015;-1.302
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.720;-1.097
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.097;-0.717
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.447;-3.672
CADJPY;INSTITUTIONAL_FIXED;Forex;0.094;-2.531
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.252;0.957
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.571;-0.295
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.658;0.748
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.626;-0.974
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.400;0.348
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.608;-0.005
EURCAD;INSTITUTIONAL_FIXED;Forex;-6.381;2.389
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.718;-2.864
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.927;-0.435
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.876;-0.022
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.007;0.835
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.606;-0.883
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.455;-0.234
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.806;0.142
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.323;0.563
