W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.476;-0.224
EURUSD;DEPTH;Forex;-4.168;-0.207
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.626;-12.337
EU50.cash;DEPTH;Cash Indices;-2.271;-3.252
SPA35.cash;DEPTH;Cash Indices;-0.514;-0.736
FRA40.cash;DEPTH;Cash Indices;-3.456;-4.945
ITA40.cash;DEPTH;Cash Indices;-1.359;-1.945
US100.cash;DEPTH;Cash Indices;-89.458;-83.518
US30.cash;DEPTH;Cash Indices;-2.233;-2.084
US500.cash;DEPTH;Cash Indices;-2.707;-2.528
UK100.cash;DEPTH;Cash Indices;-5.326;-5.104
USBIOT;DEPTH;Indices;-33.130;-32.431
USCANNA;DEPTH;Indices;-8.608;-8.558
USCHN;DEPTH;Indices;-41.165;-40.230
USGAME;DEPTH;Indices;-46.454;-45.470
USMEDIA;DEPTH;Indices;-39.846;-39.012
USLITH;DEPTH;Indices;-22.006;-21.556
NZDCHF;DEPTH;Forex;-0.110;-2.542
PALLADIUM;DEPTH;Commodities;-8.050;-6.849
ALUMINIUM;FIXED;Commodities;-0.508;-0.092
AUDCAD;FIXED;Forex;-2.154;-0.848
AUDCHF;FIXED;Forex;-0.116;-2.886
AUDJPY;FIXED;Forex;-1.626;-1.789
AUDNZD;FIXED;Forex;-1.921;-2.216
AUDUSD;FIXED;Forex;-1.884;-1.293
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.506;-3.409
CADJPY;FIXED;Forex;-1.014;-2.289
CHFHUF;FIXED;Forex;-2.182;0.574
CHFJPY;FIXED;Forex;-5.439;-0.880
CHFPLN;FIXED;Forex;-2.576;-0.316
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.353;-1.247
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.427;0.372
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.887;-1.553
EURCAD;FIXED;Forex;-6.274;-0.083
EURCHF;FIXED;Forex;-4.677;-3.783
EURCZK;FIXED;Forex;-1.576;-0.642
EURGBP;FIXED;Forex;-3.731;-0.752
EURHUF;FIXED;Forex;-2.047;0.337
EURJPY;FIXED;Forex;-4.841;-1.878
EURNOK;FIXED;Forex;-4.302;-0.905
EURNZD;FIXED;Forex;-6.264;-2.132
EURPLN;FIXED;Forex;-2.391;-0.683
EURRON;FIXED;Forex;-4.712;2.356
EURSEK;FIXED;Forex;-3.829;-1.263
EURTRY;FIXED;Forex;-276.328;52.542
GBPAUD;FIXED;Forex;-3.027;-4.165
GBPCAD;FIXED;Forex;-3.667;-2.388
GBPCHF;FIXED;Forex;-0.064;-5.794
GBPJPY;FIXED;Forex;-2.760;-3.902
GBPNZD;FIXED;Forex;-3.221;-4.963
GBPPLN;FIXED;Forex;-1.689;-1.429
GBPUSD;FIXED;Forex;-3.235;-2.962
GOLD;FIXED;Commodities;-7.913;-6.891
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.540;-0.460
NZDCAD;FIXED;Forex;-2.270;-0.797
NZDJPY;FIXED;Forex;-1.723;-1.681
NZDUSD;FIXED;Forex;-1.951;-1.215
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.367;-0.317
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.803;-0.699
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.786;-1.412
USDCAD;FIXED;Forex;-3.190;-2.461
USDCHF;FIXED;Forex;-0.225;-5.027
USDCLP;FIXED;Forex;-0.628;-2.601
USDCZK;FIXED;Forex;-0.984;-0.986
USDHUF;FIXED;Forex;-1.270;-0.250
USDJPY;FIXED;Forex;-2.410;-3.562
USDMXN;FIXED;Forex;-34.912;23.967
USDNOK;FIXED;Forex;-2.147;-2.480
USDPLN;FIXED;Forex;-1.427;-1.305
USDRON;FIXED;Forex;-3.438;1.341
USDSEK;FIXED;Forex;-1.764;-2.761
USDTRY;FIXED;Forex;-233.440;32.447
USDZAR;FIXED;Forex;-42.904;13.184
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.476;-0.224
EURUSD;FIXED;Forex;-5.105;-1.144
DE30.cash;FIXED;Cash Indices;-8.626;-12.337
EU50.cash;FIXED;Cash Indices;-2.271;-3.252
SPA35.cash;FIXED;Cash Indices;-0.514;-0.736
FRA40.cash;FIXED;Cash Indices;-3.456;-4.945
ITA40.cash;FIXED;Cash Indices;-1.359;-1.945
US100.cash;FIXED;Cash Indices;-89.458;-83.518
US30.cash;FIXED;Cash Indices;-2.233;-2.084
US500.cash;FIXED;Cash Indices;-2.707;-2.528
UK100.cash;FIXED;Cash Indices;-5.326;-5.104
PALLADIUM;FIXED;Commodities;-8.586;-7.378
ALUMINIUM;FLOAT;Commodities;-0.508;-0.092
AUDCAD;FLOAT;Forex;-2.154;-0.848
AUDCHF;FLOAT;Forex;-0.116;-2.886
AUDJPY;FLOAT;Forex;-1.626;-1.789
AUDNZD;FLOAT;Forex;-1.921;-2.216
AUDUSD;FLOAT;Forex;-1.884;-1.293
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.506;-3.409
CADJPY;FLOAT;Forex;-1.014;-2.289
CHFHUF;FLOAT;Forex;-2.182;0.574
CHFJPY;FLOAT;Forex;-5.439;-0.880
CHFPLN;FLOAT;Forex;-2.576;-0.316
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.353;-1.247
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.427;0.372
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.887;-1.553
EURCAD;FLOAT;Forex;-6.274;-0.083
EURCHF;FLOAT;Forex;-4.677;-3.783
EURCZK;FLOAT;Forex;-1.576;-0.642
EURGBP;FLOAT;Forex;-3.731;-0.752
EURHUF;FLOAT;Forex;-2.047;0.337
EURJPY;FLOAT;Forex;-4.841;-1.878
EURNOK;FLOAT;Forex;-4.302;-0.905
EURNZD;FLOAT;Forex;-6.264;-2.132
EURPLN;FLOAT;Forex;-2.391;-0.683
EURRON;FLOAT;Forex;-4.712;2.356
EURSEK;FLOAT;Forex;-3.829;-1.263
EURTRY;FLOAT;Forex;-276.328;52.542
GBPAUD;FLOAT;Forex;-3.027;-4.165
GBPCAD;FLOAT;Forex;-3.667;-2.388
GBPCHF;FLOAT;Forex;-0.064;-5.794
GBPJPY;FLOAT;Forex;-2.760;-3.902
GBPNZD;FLOAT;Forex;-3.221;-4.963
GBPPLN;FLOAT;Forex;-1.689;-1.429
GBPUSD;FLOAT;Forex;-3.235;-2.962
GOLD;FLOAT;Commodities;-7.913;-6.891
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.540;-0.460
NZDCAD;FLOAT;Forex;-2.270;-0.797
NZDJPY;FLOAT;Forex;-1.723;-1.681
NZDUSD;FLOAT;Forex;-1.951;-1.215
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.367;-0.317
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.803;-0.699
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.786;-1.412
USDCAD;FLOAT;Forex;-3.190;-2.461
USDCHF;FLOAT;Forex;-0.225;-5.027
USDCLP;FLOAT;Forex;-0.628;-2.601
USDCZK;FLOAT;Forex;-0.984;-0.986
USDHUF;FLOAT;Forex;-1.270;-0.250
USDJPY;FLOAT;Forex;-2.410;-3.562
USDMXN;FLOAT;Forex;-34.912;23.967
USDNOK;FLOAT;Forex;-2.147;-2.480
USDPLN;FLOAT;Forex;-1.427;-1.305
USDRON;FLOAT;Forex;-3.438;1.341
USDSEK;FLOAT;Forex;-1.764;-2.761
USDTRY;FLOAT;Forex;-233.440;32.447
USDZAR;FLOAT;Forex;-42.904;13.184
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.476;-0.224
EURUSD;FLOAT;Forex;-5.105;-1.144
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.626;-12.337
EU50.cash;FLOAT;Cash Indices;-2.271;-3.252
SPA35.cash;FLOAT;Cash Indices;-0.514;-0.736
FRA40.cash;FLOAT;Cash Indices;-3.456;-4.945
ITA40.cash;FLOAT;Cash Indices;-1.359;-1.945
US100.cash;FLOAT;Cash Indices;-89.458;-83.518
US30.cash;FLOAT;Cash Indices;-2.233;-2.084
US500.cash;FLOAT;Cash Indices;-2.707;-2.528
UK100.cash;FLOAT;Cash Indices;-5.326;-5.104
USBIOT;FLOAT;Indices;-33.130;-32.431
USCANNA;FLOAT;Indices;-8.608;-8.558
USCHN;FLOAT;Indices;-41.165;-40.230
USGAME;FLOAT;Indices;-46.454;-45.470
USMEDIA;FLOAT;Indices;-39.846;-39.012
USLITH;FLOAT;Indices;-22.006;-21.556
NZDCHF;FLOAT;Forex;-0.281;-2.713
PALLADIUM;FLOAT;Commodities;-8.586;-7.378
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.508;-0.092
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.632;-0.326
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.293;-2.477
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.160;-1.323
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.256;-1.551
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.258;-0.667
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.845;-3.071
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.629;-1.903
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.021;0.735
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.807;-0.248
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-20.563;2.031
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.353;-1.247
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.427;0.372
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.421;-0.088
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.109;1.082
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.726;-2.896
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.132;-0.199
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.983;-0.004
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.778;0.605
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.833;-0.870
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.483;-0.088
EURNZD;INSTITUTIONAL_DEPTH;Forex;-4.824;-0.693
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.148;-0.078
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.343;2.725
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.028;-0.464
EURTRY;INSTITUTIONAL_DEPTH;Forex;-252.739;76.076
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.855;0.106
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.909;-3.048
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.851;-1.573
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.587;-5.144
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.020;-3.163
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-2.164;-3.907
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.078;-0.819
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.201;-1.928
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.991;-0.970
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.540;-0.460
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.841;-0.368
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.334;-1.292
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.409;-0.672
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.092;-0.045
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.202;-0.098
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.893;0.478
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.153;-1.425
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.563;-4.240
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.070;-2.045
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.590;-0.593
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.031;-0.012
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.514;-2.666
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.193;25.684
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.420;-1.754
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.256;-7.050
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.108;1.669
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.052;-2.050
USDTRY;INSTITUTIONAL_DEPTH;Forex;-212.483;53.371
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.309;14.480
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.476;-0.224
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.626;-12.337
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.271;-3.252
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.514;-0.736
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.456;-4.945
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.359;-1.945
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-89.458;-83.518
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.233;-2.084
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.707;-2.528
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.326;-5.104
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.396;3.259
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-320.031;123.807
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.389;-2.757
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.062;-2.371
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.903;-5.582
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.875;-0.818
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.526;-0.491
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.268;-1.185
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.154;-2.011
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.922;-1.795
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.239;-1.157
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.160;-1.039
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.508;-0.092
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.632;-0.326
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.293;-2.477
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.160;-1.323
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.256;-1.551
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.258;-0.667
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.845;-3.071
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.629;-1.903
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.021;0.735
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.807;-0.248
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.056;0.203
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.353;-1.247
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.427;0.372
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.421;-0.088
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.109;1.082
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.726;-2.896
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.132;-0.199
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.983;-0.004
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.778;0.605
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.833;-0.870
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.483;-0.088
EURNZD;INSTITUTIONAL_FIXED;Forex;-4.824;-0.693
