USDTRY;FIXED;Forex;-463.138;247.959
USDZAR;FIXED;Forex;-39.497;8.259
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.530;-0.170
EURUSD;FIXED;Forex;-5.655;-1.104
DE30.cash;FIXED;Cash Indices;-9.378;-13.805
EU50.cash;FIXED;Cash Indices;-2.438;-3.590
SPA35.cash;FIXED;Cash Indices;-0.547;-0.807
FRA40.cash;FIXED;Cash Indices;-3.765;-5.546
ITA40.cash;FIXED;Cash Indices;-1.516;-2.231
US100.cash;FIXED;Cash Indices;-115.250;-107.790
US30.cash;FIXED;Cash Indices;-2.680;-2.507
US500.cash;FIXED;Cash Indices;-3.314;-3.100
UK100.cash;FIXED;Cash Indices;-5.669;-5.540
PALLADIUM;FIXED;Commodities;-10.564;-9.187
ALUMINIUM;FLOAT;Commodities;-0.337;-0.263
AUDCAD;FLOAT;Forex;-2.385;-0.749
AUDCHF;FLOAT;Forex;-0.111;-3.035
AUDJPY;FLOAT;Forex;-1.768;-1.913
AUDNZD;FLOAT;Forex;-2.480;-1.702
AUDUSD;FLOAT;Forex;-2.101;-1.452
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.616;-3.530
CADJPY;FLOAT;Forex;-0.949;-2.461
CHFHUF;FLOAT;Forex;-2.249;0.636
CHFJPY;FLOAT;Forex;-5.637;-0.864
CHFPLN;FLOAT;Forex;-2.370;-0.529
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.110;-1.490
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.480;0.420
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.875;-1.318
EURCAD;FLOAT;Forex;-6.726;0.310
EURCHF;FLOAT;Forex;-4.978;-3.722
EURCZK;FLOAT;Forex;-1.558;-0.617
EURGBP;FLOAT;Forex;-3.699;-0.708
EURHUF;FLOAT;Forex;-2.180;0.443
EURJPY;FLOAT;Forex;-5.217;-1.785
EURNOK;FLOAT;Forex;-3.850;-1.129
EURNZD;FLOAT;Forex;-7.161;-1.042
EURPLN;FLOAT;Forex;-2.246;-0.876
EURRON;FLOAT;Forex;-3.187;0.816
EURSEK;FLOAT;Forex;-3.799;-1.097
EURTRY;FLOAT;Forex;-580.775;322.661
GBPAUD;FLOAT;Forex;-3.122;-3.953
GBPCAD;FLOAT;Forex;-4.148;-2.069
GBPCHF;FLOAT;Forex;-0.146;-5.891
GBPJPY;FLOAT;Forex;-3.069;-3.994
GBPNZD;FLOAT;Forex;-4.309;-3.827
GBPPLN;FLOAT;Forex;-1.521;-1.700
GBPUSD;FLOAT;Forex;-3.661;-3.157
GOLD;FLOAT;Commodities;-8.296;-7.252
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.122;-0.878
NZDCAD;FLOAT;Forex;-2.015;-1.153
NZDJPY;FLOAT;Forex;-1.478;-2.152
NZDUSD;FLOAT;Forex;-1.794;-1.711
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.502;-0.436
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.145;-1.000
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.453;-1.777
USDCAD;FLOAT;Forex;-3.162;-2.111
USDCHF;FLOAT;Forex;-0.204;-4.715
USDCLP;FLOAT;Forex;-0.906;-1.984
USDCZK;FLOAT;Forex;-0.879;-0.908
USDHUF;FLOAT;Forex;-1.244;-0.184
USDJPY;FLOAT;Forex;-2.351;-3.404
USDMXN;FLOAT;Forex;-30.148;15.050
USDNOK;FLOAT;Forex;-1.589;-2.501
USDPLN;FLOAT;Forex;-1.149;-1.417
USDRON;FLOAT;Forex;-1.873;-0.079
USDSEK;FLOAT;Forex;-1.574;-2.448
USDTRY;FLOAT;Forex;-463.138;247.959
USDZAR;FLOAT;Forex;-39.497;8.259
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.530;-0.170
EURUSD;FLOAT;Forex;-5.655;-1.104
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.378;-13.805
EU50.cash;FLOAT;Cash Indices;-2.438;-3.590
SPA35.cash;FLOAT;Cash Indices;-0.547;-0.807
FRA40.cash;FLOAT;Cash Indices;-3.765;-5.546
ITA40.cash;FLOAT;Cash Indices;-1.516;-2.231
US100.cash;FLOAT;Cash Indices;-115.250;-107.790
US30.cash;FLOAT;Cash Indices;-2.680;-2.507
US500.cash;FLOAT;Cash Indices;-3.314;-3.100
UK100.cash;FLOAT;Cash Indices;-5.669;-5.540
USBIOT;FLOAT;Indices;-36.941;-36.176
USCANNA;FLOAT;Indices;-14.400;-14.227
USCHN;FLOAT;Indices;-61.550;-60.189
USGAME;FLOAT;Indices;-82.808;-81.049
USMEDIA;FLOAT;Indices;-65.387;-64.013
USLITH;FLOAT;Indices;-63.814;-62.455
NZDCHF;FLOAT;Forex;0.038;-3.141
PALLADIUM;FLOAT;Commodities;-10.564;-9.187
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.337;-0.263
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.840;-0.204
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.318;-2.606
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.266;-1.411
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.807;-1.030
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.401;-0.752
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.956;-3.190
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.551;-2.063
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.088;0.797
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.987;-0.214
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.497;-0.088
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.110;-1.490
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.480;0.420
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.458;0.098
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.550;1.486
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.002;-2.825
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.123;-0.183
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.964;0.028
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.907;0.716
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.166;-0.735
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.067;-0.348
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.755;0.364
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.593;-1.906
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.815;1.188
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.029;-0.328
EURTRY;INSTITUTIONAL_DEPTH;Forex;-553.304;350.039
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.303;0.247
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.022;-2.854
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.310;-1.232
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.524;-5.221
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.285;-3.210
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.258;-2.777
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.890;-1.071
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.523;-2.019
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.077;-1.033
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.122;-0.878
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.572;-0.710
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.063;-1.737
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.193;-1.110
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.126;-0.062
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.287;-0.143
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.547;0.125
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.195;-1.145
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.534;-3.978
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.408;-1.486
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.521;-0.551
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.019;0.040
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.487;-2.541
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.638;16.558
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.946;-1.858
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.845;-8.530
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.566;0.228
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.942;-1.816
USDTRY;INSTITUTIONAL_DEPTH;Forex;-440.580;270.469
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.203;9.402
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.530;-0.170
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.378;-13.805
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.438;-3.590
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.547;-0.807
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.765;-5.546
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.516;-2.231
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-115.250;-107.790
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.680;-2.507
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.314;-3.100
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.669;-5.540
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.317;11.169
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.959;424.278
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.273;-2.562
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.393;-2.786
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.482;-6.598
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.942;-0.881
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.586;-0.548
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.604;-1.501
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.568;-2.402
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.468;-2.309
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.843;-1.724
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.644;-1.309
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.337;-0.263
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.840;-0.204
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.318;-2.606
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.266;-1.411
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.807;-1.030
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.401;-0.752
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.956;-3.190
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.551;-2.063
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.088;0.797
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.987;-0.214
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.850;-0.009
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.110;-1.490
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.480;0.420
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.458;0.098
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.550;1.486
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.002;-2.825
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.123;-0.183
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.964;0.028
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.907;0.716
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.166;-0.735
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.067;-0.348
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.755;0.364
