EURTRY;FIXED;Forex;-495.182;226.643
GBPAUD;FIXED;Forex;-3.421;-3.915
GBPCAD;FIXED;Forex;-3.798;-2.352
GBPCHF;FIXED;Forex;-0.103;-5.796
GBPJPY;FIXED;Forex;-2.806;-4.003
GBPNZD;FIXED;Forex;-4.198;-4.181
GBPPLN;FIXED;Forex;-1.848;-1.344
GBPUSD;FIXED;Forex;-3.464;-3.029
GOLD;FIXED;Commodities;-8.506;-7.359
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.542;-0.458
NZDCAD;FIXED;Forex;-1.887;-1.156
NZDJPY;FIXED;Forex;-1.391;-2.007
NZDUSD;FIXED;Forex;-1.729;-1.512
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.394;-0.338
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.102;-0.953
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.653;-1.781
USDCAD;FIXED;Forex;-3.074;-2.404
USDCHF;FIXED;Forex;-0.194;-4.853
USDCLP;FIXED;Forex;-1.442;-1.694
USDCZK;FIXED;Forex;-0.973;-0.949
USDHUF;FIXED;Forex;-1.319;-0.183
USDJPY;FIXED;Forex;-2.280;-3.545
USDMXN;FIXED;Forex;-28.965;18.745
USDNOK;FIXED;Forex;-2.089;-2.412
USDPLN;FIXED;Forex;-1.463;-1.207
USDRON;FIXED;Forex;-3.153;1.146
USDSEK;FIXED;Forex;-1.651;-2.614
USDTRY;FIXED;Forex;-404.146;173.908
USDZAR;FIXED;Forex;-38.355;11.248
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.667;-0.033
EURUSD;FIXED;Forex;-5.522;-1.033
DE30.cash;FIXED;Cash Indices;-8.470;-12.500
EU50.cash;FIXED;Cash Indices;-2.135;-3.152
SPA35.cash;FIXED;Cash Indices;-0.458;-0.677
FRA40.cash;FIXED;Cash Indices;-3.266;-4.825
ITA40.cash;FIXED;Cash Indices;-1.288;-1.903
US100.cash;FIXED;Cash Indices;-100.681;-93.681
US30.cash;FIXED;Cash Indices;-2.448;-2.278
US500.cash;FIXED;Cash Indices;-2.983;-2.776
UK100.cash;FIXED;Cash Indices;-4.906;-4.751
PALLADIUM;FIXED;Commodities;-10.699;-9.179
ALUMINIUM;FLOAT;Commodities;-0.386;-0.214
AUDCAD;FLOAT;Forex;-2.015;-0.975
AUDCHF;FLOAT;Forex;-0.019;-2.946
AUDJPY;FLOAT;Forex;-1.485;-1.937
AUDNZD;FLOAT;Forex;-2.225;-1.928
AUDUSD;FLOAT;Forex;-1.846;-1.417
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.508;-3.387
CADJPY;FLOAT;Forex;-0.978;-2.346
CHFHUF;FLOAT;Forex;-2.325;0.669
CHFJPY;FLOAT;Forex;-5.470;-0.943
CHFPLN;FLOAT;Forex;-2.705;-0.235
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.737;-0.863
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.391;0.339
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.452;-1.145
EURCAD;FLOAT;Forex;-6.577;0.113
EURCHF;FLOAT;Forex;-4.991;-3.687
EURCZK;FLOAT;Forex;-1.667;-0.603
EURGBP;FLOAT;Forex;-3.812;-0.676
EURHUF;FLOAT;Forex;-2.251;0.476
EURJPY;FLOAT;Forex;-5.044;-1.830
EURNOK;FLOAT;Forex;-4.545;-0.770
EURNZD;FLOAT;Forex;-7.382;-1.222
EURPLN;FLOAT;Forex;-2.598;-0.554
EURRON;FLOAT;Forex;-4.655;2.282
EURSEK;FLOAT;Forex;-3.919;-1.117
EURTRY;FLOAT;Forex;-495.182;226.643
GBPAUD;FLOAT;Forex;-3.421;-3.915
GBPCAD;FLOAT;Forex;-3.798;-2.352
GBPCHF;FLOAT;Forex;-0.103;-5.796
GBPJPY;FLOAT;Forex;-2.806;-4.003
GBPNZD;FLOAT;Forex;-4.198;-4.181
GBPPLN;FLOAT;Forex;-1.848;-1.344
GBPUSD;FLOAT;Forex;-3.464;-3.029
GOLD;FLOAT;Commodities;-8.506;-7.359
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.542;-0.458
NZDCAD;FLOAT;Forex;-1.887;-1.156
NZDJPY;FLOAT;Forex;-1.391;-2.007
NZDUSD;FLOAT;Forex;-1.729;-1.512
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.394;-0.338
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.102;-0.953
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.653;-1.781
USDCAD;FLOAT;Forex;-3.074;-2.404
USDCHF;FLOAT;Forex;-0.194;-4.853
USDCLP;FLOAT;Forex;-1.442;-1.694
USDCZK;FLOAT;Forex;-0.973;-0.949
USDHUF;FLOAT;Forex;-1.319;-0.183
USDJPY;FLOAT;Forex;-2.280;-3.545
USDMXN;FLOAT;Forex;-28.965;18.745
USDNOK;FLOAT;Forex;-2.089;-2.412
USDPLN;FLOAT;Forex;-1.463;-1.207
USDRON;FLOAT;Forex;-3.153;1.146
USDSEK;FLOAT;Forex;-1.651;-2.614
USDTRY;FLOAT;Forex;-404.146;173.908
USDZAR;FLOAT;Forex;-38.355;11.248
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.667;-0.033
EURUSD;FLOAT;Forex;-5.522;-1.033
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.470;-12.500
EU50.cash;FLOAT;Cash Indices;-2.135;-3.152
SPA35.cash;FLOAT;Cash Indices;-0.458;-0.677
FRA40.cash;FLOAT;Cash Indices;-3.266;-4.825
ITA40.cash;FLOAT;Cash Indices;-1.288;-1.903
US100.cash;FLOAT;Cash Indices;-100.681;-93.681
US30.cash;FLOAT;Cash Indices;-2.448;-2.278
US500.cash;FLOAT;Cash Indices;-2.983;-2.776
UK100.cash;FLOAT;Cash Indices;-4.906;-4.751
USBIOT;FLOAT;Indices;-31.730;-31.025
USCANNA;FLOAT;Indices;-7.879;-7.839
USCHN;FLOAT;Indices;-45.457;-44.375
USGAME;FLOAT;Indices;-56.251;-54.982
USMEDIA;FLOAT;Indices;-53.860;-52.651
USLITH;FLOAT;Indices;-30.788;-30.109
NZDCHF;FLOAT;Forex;-0.018;-2.926
PALLADIUM;FLOAT;Commodities;-10.699;-9.179
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.386;-0.214
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.495;-0.455
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.386;-2.542
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.019;-1.470
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.558;-1.261
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.203;-0.774
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.844;-3.051
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.590;-1.958
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.160;0.834
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.829;-0.302
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.774;2.926
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.737;-0.863
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.391;0.339
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.955;0.351
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.392;1.298
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.025;-2.794
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.212;-0.150
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.063;0.073
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.972;0.754
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.013;-0.799
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.709;0.065
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.907;0.252
EURPLN;INSTITUTIONAL_DEPTH;Forex;-19.044;1.379
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.282;2.655
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.127;-0.327
EURTRY;INSTITUTIONAL_DEPTH;Forex;-466.459;255.283
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.211;0.277
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.280;-2.775
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.969;-1.524
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.552;-5.141
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.050;-3.247
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.116;-3.100
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.223;-0.720
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.380;-1.945
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.160;-1.013
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.542;-0.458
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.461;-0.730
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.002;-1.619
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.173;-0.957
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.100;-0.047
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.280;-0.131
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.673;0.195
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.069;-1.400
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.563;-4.096
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.901;-1.153
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.588;-0.565
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.083;0.053
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.406;-2.671
USDMXN;INSTITUTIONAL_DEPTH;Forex;-27.360;20.349
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.381;-1.706
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.759;-6.199
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.838;1.461
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.980;-1.944
USDTRY;INSTITUTIONAL_DEPTH;Forex;-379.827;198.179
USDZAR;INSTITUTIONAL_DEPTH;Forex;-35.870;12.488
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.667;-0.033
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.470;-12.500
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.135;-3.152
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.458;-0.677
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.266;-4.825
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.288;-1.903
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.681;-93.681
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.448;-2.278
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.983;-2.776
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.906;-4.751
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-13.022;7.879
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-496.357;299.283
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.140;-2.841
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.319;-2.590
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.740;-5.520
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.866;-0.806
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.531;-0.494
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.390;-1.293
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.133;-1.986
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.030;-1.890
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.409;-1.312
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.717;-1.264
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.386;-0.214
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.495;-0.455
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.386;-2.542
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.019;-1.470
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.558;-1.261
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.203;-0.774
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.844;-3.051
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.590;-1.958
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.160;0.834
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.829;-0.302
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.177;0.293
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.737;-0.863
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.391;0.339
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.955;0.351
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.392;1.298
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.025;-2.794
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.212;-0.150
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.063;0.073
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.972;0.754
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.013;-0.799
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.709;0.065
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.907;0.252
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.904;0.138
