SILVER;FIXED;Commodities;-3.689;-3.552
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-8.065;1.280
USDCAD;FIXED;Forex;-2.862;-2.270
USDCHF;FIXED;Forex;-0.194;-4.901
USDCLP;FIXED;Forex;-2.148;-0.814
USDCZK;FIXED;Forex;-1.026;-0.750
USDHUF;FIXED;Forex;-1.376;-0.056
USDJPY;FIXED;Forex;-2.461;-3.700
USDMXN;FIXED;Forex;-32.488;13.163
USDNOK;FIXED;Forex;-1.843;-2.282
USDPLN;FIXED;Forex;-1.247;-1.359
USDRON;FIXED;Forex;-2.204;0.196
USDSEK;FIXED;Forex;-1.627;-2.489
USDTRY;FIXED;Forex;-795.916;145.472
USDZAR;FIXED;Forex;-40.356;6.360
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.392;-0.308
EURUSD;FIXED;Forex;-5.540;-1.095
DE30.cash;FIXED;Cash Indices;-10.507;-15.505
EU50.cash;FIXED;Cash Indices;-2.778;-4.100
SPA35.cash;FIXED;Cash Indices;-0.613;-0.905
FRA40.cash;FIXED;Cash Indices;-4.470;-6.600
ITA40.cash;FIXED;Cash Indices;-1.715;-2.532
US100.cash;FIXED;Cash Indices;-123.398;-115.946
US30.cash;FIXED;Cash Indices;-2.951;-2.773
US500.cash;FIXED;Cash Indices;-3.670;-3.449
UK100.cash;FIXED;Cash Indices;-6.011;-5.844
PALLADIUM;FIXED;Commodities;-11.792;-10.356
ALUMINIUM;FLOAT;Commodities;-0.758;0.158
AUDCAD;FLOAT;Forex;-2.558;-0.428
AUDCHF;FLOAT;Forex;-0.435;-2.755
AUDJPY;FLOAT;Forex;-2.215;-1.642
AUDNZD;FLOAT;Forex;-3.593;-0.581
AUDUSD;FLOAT;Forex;-2.421;-1.057
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.538;-3.640
CADJPY;FLOAT;Forex;-1.156;-2.595
CHFHUF;FLOAT;Forex;-2.324;0.762
CHFJPY;FLOAT;Forex;-5.787;-0.932
CHFPLN;FLOAT;Forex;-2.419;-0.424
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-2.209;-0.391
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.525;0.463
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.121;-2.094
EURCAD;FLOAT;Forex;-6.156;0.025
EURCHF;FLOAT;Forex;-4.995;-3.816
EURCZK;FLOAT;Forex;-1.699;-0.423
EURGBP;FLOAT;Forex;-3.604;-0.657
EURHUF;FLOAT;Forex;-2.297;0.587
EURJPY;FLOAT;Forex;-5.404;-1.955
EURNOK;FLOAT;Forex;-4.088;-0.841
EURNZD;FLOAT;Forex;-8.103;-0.112
EURPLN;FLOAT;Forex;-2.331;-0.783
EURRON;FLOAT;Forex;-3.546;1.150
EURSEK;FLOAT;Forex;-3.827;-1.092
EURTRY;FLOAT;Forex;-969.827;197.085
GBPAUD;FLOAT;Forex;-2.281;-5.058
GBPCAD;FLOAT;Forex;-3.729;-2.415
GBPCHF;FLOAT;Forex;-0.078;-6.271
GBPJPY;FLOAT;Forex;-3.196;-4.482
GBPNZD;FLOAT;Forex;-5.487;-2.938
GBPPLN;FLOAT;Forex;-1.658;-1.664
GBPUSD;FLOAT;Forex;-3.660;-3.262
GOLD;FLOAT;Commodities;-25.156;-24.229
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.953;-0.047
NZDCAD;FLOAT;Forex;-1.282;-1.741
NZDJPY;FLOAT;Forex;-1.072;-2.738
NZDUSD;FLOAT;Forex;-1.362;-2.074
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.488;-0.428
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-3.689;-3.552
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-8.065;1.280
USDCAD;FLOAT;Forex;-2.862;-2.270
USDCHF;FLOAT;Forex;-0.194;-4.901
USDCLP;FLOAT;Forex;-2.148;-0.814
USDCZK;FLOAT;Forex;-1.026;-0.750
USDHUF;FLOAT;Forex;-1.376;-0.056
USDJPY;FLOAT;Forex;-2.461;-3.700
USDMXN;FLOAT;Forex;-32.488;13.163
USDNOK;FLOAT;Forex;-1.843;-2.282
USDPLN;FLOAT;Forex;-1.247;-1.359
USDRON;FLOAT;Forex;-2.204;0.196
USDSEK;FLOAT;Forex;-1.627;-2.489
USDTRY;FLOAT;Forex;-795.916;145.472
USDZAR;FLOAT;Forex;-40.356;6.360
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.392;-0.308
EURUSD;FLOAT;Forex;-5.540;-1.095
ETHERCLASSIC;FLOAT;Forex;-43.276;-12.351
BITCOINCASH;FLOAT;Forex;-47.661;-13.324
EOS;FLOAT;Forex;-38.148;-10.746
STELLAR;FLOAT;Forex;-2.612;-0.735
ADABTC;FLOAT;Forex;-3.849;-1.093
BCHBTC;FLOAT;Forex;-1.393;-0.381
DSHBTC;FLOAT;Forex;-3.888;-0.987
EOSBTC;FLOAT;Forex;-1.170;-0.292
ETHBTC;FLOAT;Forex;-5.565;-1.582
IOTABTC;FLOAT;Forex;-2.432;-0.667
LTCBTC;FLOAT;Forex;-3.833;-1.058
TRXBTC;FLOAT;Forex;-0.190;-0.052
XLMBTC;FLOAT;Forex;-0.759;-0.211
XMRBTC;FLOAT;Forex;-6.214;-1.734
XRPBTC;FLOAT;Forex;-1.941;-0.518
NEOBTC;FLOAT;Forex;-1.007;-0.275
XEMBTC;FLOAT;Forex;-0.337;-0.091
ZECBTC;FLOAT;Forex;-3.171;-0.902
EOSETH;FLOAT;Forex;-2.156;-0.481
TRXETH;FLOAT;Forex;-3.362;-0.902
BITCOIN;FLOAT;Forex;-3375.511;-955.936
LITECOIN;FLOAT;Forex;-131.302;-36.941
DASH;FLOAT;Forex;-128.957;-35.688
RIPPLE;FLOAT;Forex;-6.576;-1.828
ETHEREUM;FLOAT;Forex;-1927.826;-545.608
DE30.cash;FLOAT;Cash Indices;-10.507;-15.505
EU50.cash;FLOAT;Cash Indices;-2.778;-4.100
SPA35.cash;FLOAT;Cash Indices;-0.613;-0.905
FRA40.cash;FLOAT;Cash Indices;-4.470;-6.600
ITA40.cash;FLOAT;Cash Indices;-1.715;-2.532
US100.cash;FLOAT;Cash Indices;-123.398;-115.946
US30.cash;FLOAT;Cash Indices;-2.951;-2.773
US500.cash;FLOAT;Cash Indices;-3.670;-3.449
UK100.cash;FLOAT;Cash Indices;-6.011;-5.844
NZDCHF;FLOAT;Forex;0.415;-3.565
PALLADIUM;FLOAT;Commodities;-11.792;-10.356
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.758;0.158
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.038;0.091
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000;-2.320
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.689;-1.116
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.922;0.089
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.736;-0.372
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.900;-3.278
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.719;-2.157
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.168;0.918
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.115;-0.260
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.082;0.861
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.209;-0.391
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.525;0.463
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-3.700;-0.673
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.032;1.149
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.986;-2.903
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.275;0.001
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.892;0.054
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.028;0.855
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.300;-0.852
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.313;-0.067
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.694;1.296
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.459;-0.990
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.170;1.526
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.053;-0.320
EURTRY;INSTITUTIONAL_DEPTH;Forex;-937.969;228.826
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.213;0.231
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.140;-3.917
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.901;-1.588
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.627;-5.566
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.343;-3.630
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.400;-1.851
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.008;-1.015
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.505;-2.107
GOLD;INSTITUTIONAL_DEPTH;Commodities;-19.723;-18.797
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.953;-0.047
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.859;-1.318
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.637;-2.303
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.773;-1.485
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.121;-0.063
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.892;-2.755
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.324;3.018
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.921;-1.330
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.570;-4.137
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.637;-0.303
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.670;-0.395
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.151;0.169
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.536;-2.776
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.969;14.680
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.194;-1.635
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.734;-7.867
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.889;0.512
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.980;-1.843
USDTRY;INSTITUTIONAL_DEPTH;Forex;-769.239;172.030
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.185;7.444
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.392;-0.308
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3375.511;-955.936
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-131.302;-36.941
DASH;INSTITUTIONAL_DEPTH;Forex;-128.957;-35.688
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-6.576;-1.828
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-1927.826;-545.608
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.507;-15.505
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.778;-4.100
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.613;-0.905
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.470;-6.600
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.715;-2.532
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-123.398;-115.946
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.951;-2.773
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.670;-3.449
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.011;-5.844
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.163;242.605
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.344;-2.570
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.775;-3.205
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.941;-7.292
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.032;-0.969
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.625;-0.588
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.497;-1.407
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.482;-2.333
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.497;-2.347
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.008;-1.888
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.913;-1.520
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.758;0.158
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.038;0.091
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000;-2.320
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.689;-1.116
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.922;0.089
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.736;-0.372
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.900;-3.278
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.719;-2.157
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.168;0.918
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.115;-0.260
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.908;0.086
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.209;-0.391
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.525;0.463
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-3.700;-0.673
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.032;1.149
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.986;-2.903
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.275;0.001
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.892;0.054
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.028;0.855
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.300;-0.852
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.313;-0.067
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.694;1.296
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.646;-0.099
EURRON;INSTITUTIONAL_FIXED;Forex;-3.170;1.526
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.053;-0.320
EURTRY;INSTITUTIONAL_FIXED;Forex;-937.969;228.826
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.213;0.231
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.140;-3.917
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.901;-1.588
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.627;-5.566
