COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.352;-1.248
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.466;0.407
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-4.902;-2.411
EURCAD;FIXED;Forex;-6.924;0.395
EURCHF;FIXED;Forex;-4.511;-3.968
EURCZK;FIXED;Forex;-1.688;-0.502
EURGBP;FIXED;Forex;-3.770;-0.703
EURHUF;FIXED;Forex;-2.243;0.467
EURJPY;FIXED;Forex;-5.244;-1.805
EURNOK;FIXED;Forex;-5.484;0.381
EURNZD;FIXED;Forex;-6.440;-1.841
EURPLN;FIXED;Forex;-2.460;-0.709
EURRON;FIXED;Forex;-4.425;2.056
EURSEK;FIXED;Forex;-3.779;-1.116
EURTRY;FIXED;Forex;-592.049;329.718
GBPAUD;FIXED;Forex;-1.907;-5.179
GBPCAD;FIXED;Forex;-4.218;-2.015
GBPCHF;FIXED;Forex;0.125;-6.105
GBPJPY;FIXED;Forex;-3.013;-3.993
GBPNZD;FIXED;Forex;-3.377;-4.713
GBPPLN;FIXED;Forex;-1.712;-1.508
GBPUSD;FIXED;Forex;-3.682;-3.111
GOLD;FIXED;Commodities;-8.425;-7.349
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.729;-1.271
NZDCAD;FIXED;Forex;-2.504;-0.690
NZDJPY;FIXED;Forex;-1.815;-1.806
NZDUSD;FIXED;Forex;-2.162;-1.350
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.479;-0.415
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.179;-1.028
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.242;-1.788
USDCAD;FIXED;Forex;-3.193;-2.112
USDCHF;FIXED;Forex;0.017;-4.908
USDCLP;FIXED;Forex;-1.431;-1.437
USDCZK;FIXED;Forex;-0.964;-0.816
USDHUF;FIXED;Forex;-1.256;-0.187
USDJPY;FIXED;Forex;-2.291;-3.438
USDMXN;FIXED;Forex;-29.189;16.748
USDNOK;FIXED;Forex;-2.827;-1.320
USDPLN;FIXED;Forex;-1.285;-1.290
USDRON;FIXED;Forex;-2.841;0.915
USDSEK;FIXED;Forex;-1.507;-2.470
USDTRY;FIXED;Forex;-467.051;250.023
USDZAR;FIXED;Forex;-36.739;9.211
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.488;-0.212
EURUSD;FIXED;Forex;-5.770;-1.066
DE30.cash;FIXED;Cash Indices;-9.165;-13.619
EU50.cash;FIXED;Cash Indices;-2.381;-3.543
SPA35.cash;FIXED;Cash Indices;-0.543;-0.808
FRA40.cash;FIXED;Cash Indices;-3.738;-5.552
ITA40.cash;FIXED;Cash Indices;-1.489;-2.212
US100.cash;FIXED;Cash Indices;-110.827;-103.529
US30.cash;FIXED;Cash Indices;-2.619;-2.447
US500.cash;FIXED;Cash Indices;-3.215;-3.003
UK100.cash;FIXED;Cash Indices;-5.428;-5.330
PALLADIUM;FIXED;Commodities;-10.567;-9.164
ALUMINIUM;FLOAT;Commodities;-0.292;-0.308
AUDCAD;FLOAT;Forex;-3.096;-0.041
AUDCHF;FLOAT;Forex;-0.425;-2.687
AUDJPY;FLOAT;Forex;-2.280;-1.365
AUDNZD;FLOAT;Forex;-2.684;-1.468
AUDUSD;FLOAT;Forex;-2.640;-0.895
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.787;-3.667
CADJPY;FLOAT;Forex;-0.893;-2.481
CHFHUF;FLOAT;Forex;-2.368;0.730
CHFJPY;FLOAT;Forex;-5.879;-0.629
CHFPLN;FLOAT;Forex;-2.648;-0.279
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.352;-1.248
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.466;0.407
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-4.902;-2.411
EURCAD;FLOAT;Forex;-6.924;0.395
EURCHF;FLOAT;Forex;-4.511;-3.968
EURCZK;FLOAT;Forex;-1.688;-0.502
EURGBP;FLOAT;Forex;-3.770;-0.703
EURHUF;FLOAT;Forex;-2.243;0.467
EURJPY;FLOAT;Forex;-5.244;-1.805
EURNOK;FLOAT;Forex;-5.484;0.381
EURNZD;FLOAT;Forex;-6.440;-1.841
EURPLN;FLOAT;Forex;-2.460;-0.709
EURRON;FLOAT;Forex;-4.425;2.056
EURSEK;FLOAT;Forex;-3.779;-1.116
EURTRY;FLOAT;Forex;-592.049;329.718
GBPAUD;FLOAT;Forex;-1.907;-5.179
GBPCAD;FLOAT;Forex;-4.218;-2.015
GBPCHF;FLOAT;Forex;0.125;-6.105
GBPJPY;FLOAT;Forex;-3.013;-3.993
GBPNZD;FLOAT;Forex;-3.377;-4.713
GBPPLN;FLOAT;Forex;-1.712;-1.508
GBPUSD;FLOAT;Forex;-3.682;-3.111
GOLD;FLOAT;Commodities;-8.425;-7.349
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.729;-1.271
NZDCAD;FLOAT;Forex;-2.504;-0.690
NZDJPY;FLOAT;Forex;-1.815;-1.806
NZDUSD;FLOAT;Forex;-2.162;-1.350
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.479;-0.415
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.179;-1.028
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.242;-1.788
USDCAD;FLOAT;Forex;-3.193;-2.112
USDCHF;FLOAT;Forex;0.017;-4.908
USDCLP;FLOAT;Forex;-1.431;-1.437
USDCZK;FLOAT;Forex;-0.964;-0.816
USDHUF;FLOAT;Forex;-1.256;-0.187
USDJPY;FLOAT;Forex;-2.291;-3.438
USDMXN;FLOAT;Forex;-29.189;16.748
USDNOK;FLOAT;Forex;-2.827;-1.320
USDPLN;FLOAT;Forex;-1.285;-1.290
USDRON;FLOAT;Forex;-2.841;0.915
USDSEK;FLOAT;Forex;-1.507;-2.470
USDTRY;FLOAT;Forex;-467.051;250.023
USDZAR;FLOAT;Forex;-36.739;9.211
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.488;-0.212
EURUSD;FLOAT;Forex;-5.770;-1.066
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.165;-13.619
EU50.cash;FLOAT;Cash Indices;-2.381;-3.543
SPA35.cash;FLOAT;Cash Indices;-0.543;-0.808
FRA40.cash;FLOAT;Cash Indices;-3.738;-5.552
ITA40.cash;FLOAT;Cash Indices;-1.489;-2.212
US100.cash;FLOAT;Cash Indices;-110.827;-103.529
US30.cash;FLOAT;Cash Indices;-2.619;-2.447
US500.cash;FLOAT;Cash Indices;-3.215;-3.003
UK100.cash;FLOAT;Cash Indices;-5.428;-5.330
USBIOT;FLOAT;Indices;-33.723;-33.017
USCANNA;FLOAT;Indices;-10.283;-10.197
USCHN;FLOAT;Indices;-55.189;-53.950
USGAME;FLOAT;Indices;-66.309;-64.891
USMEDIA;FLOAT;Indices;-63.775;-62.414
USLITH;FLOAT;Indices;-46.003;-45.021
NZDCHF;FLOAT;Forex;-0.124;-2.967
PALLADIUM;FLOAT;Commodities;-10.567;-9.164
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.292;-0.308
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.550;0.505
AUDCHF;INSTITUTIONAL_DEPTH;Forex;-0.001;-2.262
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.783;-0.868
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.017;-0.801
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.943;-0.199
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.123;-3.331
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.499;-2.087
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.205;0.893
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.228;0.021
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.223;2.462
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.352;-1.248
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.466;0.407
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-3.461;-0.971
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.727;1.592
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.524;-3.065
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.250;-0.065
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.023;0.043
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.964;0.746
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.187;-0.748
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.682;1.183
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.020;-0.422
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.631;-0.128
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.053;2.428
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.010;-0.347
EURTRY;INSTITUTIONAL_DEPTH;Forex;-564.079;357.604
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.402;0.301
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.806;-4.078
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.378;-1.175
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.789;-5.441
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.235;-3.215
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-2.332;-3.670
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.082;-0.878
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.548;-1.978
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.115;-1.040
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.729;-1.271
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.057;-0.243
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.401;-1.392
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.560;-0.748
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.120;-0.059
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.296;-0.145
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.410;0.041
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.221;-1.140
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.751;-4.174
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.936;-0.943
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.607;-0.461
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.029;0.039
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.432;-2.579
USDMXN;INSTITUTIONAL_DEPTH;Forex;-27.669;18.267
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.175;-0.668
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.180;-7.244
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.538;1.217
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.882;-1.846
USDTRY;INSTITUTIONAL_DEPTH;Forex;-444.315;272.684
USDZAR;INSTITUTIONAL_DEPTH;Forex;-34.501;10.328
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.488;-0.212
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.165;-13.619
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.381;-3.543
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.543;-0.808
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.738;-5.552
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.489;-2.212
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.827;-103.529
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.619;-2.447
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.215;-3.003
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.428;-5.330
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.328;11.180
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-622.391;424.708
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.260;-2.562
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.229;-2.614
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.199;-6.238
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.922;-0.861
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.568;-0.531
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.524;-1.425
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.351;-2.197
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.369;-2.214
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.698;-1.587
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.653;-1.296
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.292;-0.308
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.550;0.505
AUDCHF;INSTITUTIONAL_FIXED;Forex;-0.001;-2.262
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.783;-0.868
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.017;-0.801
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.943;-0.199
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.123;-3.331
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.499;-2.087
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.205;0.893
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.228;0.021
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.122;0.246
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.352;-1.248
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.466;0.407
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-3.461;-0.971
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.727;1.592
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.524;-3.065
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.250;-0.065
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.023;0.043
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.964;0.746
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.187;-0.748
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.682;1.183
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.020;-0.422
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.763;-0.013
