GBPUSD;FLOAT;Forex;-0.942840%;-0.857160%
NZDCAD;FLOAT;Forex;-0.745200%;-0.505080%
NZDCHF;FLOAT;Forex;0.070920%;-1.820880%
NZDJPY;FLOAT;Forex;-0.669240%;-1.080720%
NZDUSD;FLOAT;Forex;-0.841680%;-0.908280%
USDBRL;FLOAT;Forex;-5.913720%;2.413080%
USDCAD;FLOAT;Forex;-0.903600%;-0.596520%
USDCHF;FLOAT;Forex;-0.087480%;-1.912320%
USDCLP;FLOAT;Forex;-1.368360%;-0.081720%
USDCZK;FLOAT;Forex;-2.038680%;-0.961560%
USDHUF;FLOAT;Forex;-1.988640%;0.238320%
USDJPY;FLOAT;Forex;-0.827640%;-1.172160%
USDMXN;FLOAT;Forex;-6.096600%;2.595960%
USDNOK;FLOAT;Forex;-0.828360%;-0.921600%
USDPLN;FLOAT;Forex;-1.133640%;-1.366560%
USDRON;FLOAT;Forex;-2.063520%;0.313200%
USDSEK;FLOAT;Forex;-0.698400%;-1.051560%
USDTRY;FLOAT;Forex;-32.865840%;6.862320%
USDZAR;FLOAT;Forex;-5.155920%;1.655280%
EURZAR;FLOAT;Forex;-5.824800%;2.323440%
GBPZAR;FLOAT;Forex;-5.098680%;1.798200%
EURMXN;FLOAT;Forex;-6.765840%;3.264480%
GBPMXN;FLOAT;Forex;-6.039720%;2.738880%
EURCNH;FLOAT;Forex;-5.332680%;0.831600%
USDCNH;FLOAT;Forex;-4.663800%;0.163440%
EURRUB;FLOAT;Forex;-10.093680%;4.091400%
USDRUB;FLOAT;Forex;-9.424080%;3.422880%
AUS200;FLOAT;Indices;-3.089160%;-2.910600%
AUT20;FLOAT;Indices;-2.414880%;-3.584880%
BRAComp;FLOAT;Indices;-3.089160%;-2.910600%
CHNComp;FLOAT;Indices;-3.089160%;-2.910600%
CZKCASH;FLOAT;Indices;-3.089160%;-2.910600%
DE30;FLOAT;Indices;-1.415160%;-2.585160%
EU50;FLOAT;Indices;-2.414880%;-3.584880%
FRA40;FLOAT;Indices;-2.414880%;-3.584880%
HKComp;FLOAT;Indices;-3.089160%;-2.910600%
ITA40;FLOAT;Indices;-2.414880%;-3.584880%
JAP225;FLOAT;Indices;-3.089160%;-2.910600%
KOSP200;FLOAT;Indices;-3.089160%;-2.910600%
MEXComp;FLOAT;Indices;-3.089160%;-2.910600%
NED25;FLOAT;Indices;-2.414880%;-3.584880%
RUS50;FLOAT;Indices;-3.089160%;-2.910600%
SPA35;FLOAT;Indices;-2.414880%;-3.584880%
SUI20;FLOAT;Indices;-3.089160%;-2.910600%
UK100;FLOAT;Indices;-3.053880%;-2.946240%
US100;FLOAT;Indices;-2.589120%;-2.410920%
US2000;FLOAT;Indices;-2.589120%;-2.410920%
US30;FLOAT;Indices;-2.589120%;-2.410920%
US500;FLOAT;Indices;-2.589120%;-2.410920%
USDIDX;FLOAT;Indices;-3.089160%;-2.910600%
VOLX;FLOAT;Indices;-3.089160%;-2.910600%
W20;FLOAT;Indices;-3.039840%;-2.959920%
ALUMINIUM;FLOAT;Commodities;-3.089160%;-2.910600%
BUND10Y;FLOAT;Commodities;-3.089160%;-2.910600%
COCOA;FLOAT;Commodities;-3.089160%;-2.910600%
COFFEE;FLOAT;Commodities;-3.089160%;-2.910600%
COPPER;FLOAT;Commodities;-3.089160%;-2.910600%
CORN;FLOAT;Commodities;-3.089160%;-2.910600%
COTTON;FLOAT;Commodities;-3.089160%;-2.910600%
EMISS;FLOAT;Commodities;-3.089160%;-2.910600%
GOLD;FLOAT;Commodities;-5.089320%;-4.910760%
NATGAS;FLOAT;Commodities;-3.089160%;-2.910600%
NICKEL;FLOAT;Commodities;-3.089160%;-2.910600%
OIL;FLOAT;Commodities;-3.089160%;-2.910600%
OIL.WTI;FLOAT;Commodities;-3.089160%;-2.910600%
PALLADIUM;FLOAT;Commodities;-5.089320%;-4.910760%
PLATINUM;FLOAT;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;FLOAT;Commodities;-3.089160%;-2.910600%
SILVER;FLOAT;Commodities;-5.089320%;-4.910760%
SOYBEAN;FLOAT;Commodities;-3.089160%;-2.910600%
SUGAR;FLOAT;Commodities;-3.089160%;-2.910600%
TNOTE;FLOAT;Commodities;-3.089160%;-2.910600%
WHEAT;FLOAT;Commodities;-3.089160%;-2.910600%
ZINC;FLOAT;Commodities;-3.089160%;-2.910600%
AUDCAD;FIXED;Forex;-0.815040%;-0.334800%
AUDCHF;FIXED;Forex;0.001080%;-1.650960%
AUDJPY;FIXED;Forex;-0.739440%;-0.910440%
AUDNZD;FIXED;Forex;-0.820080%;-0.579960%
AUDUSD;FIXED;Forex;-0.911520%;-0.738360%
CADCHF;FIXED;Forex;0.316080%;-1.815840%
CADJPY;FIXED;Forex;-0.424440%;-1.075680%
CHFHUF;FIXED;Forex;-2.901600%;1.150920%
CHFJPY;FIXED;Forex;-1.740600%;-0.259560%
CHFPLN;FIXED;Forex;-2.046600%;-0.453960%
EURAUD;FIXED;Forex;-1.406880%;-0.243720%
EURCAD;FIXED;Forex;-1.571760%;0.071280%
EURCHF;FIXED;Forex;-0.755640%;-1.244520%
EURCZK;FIXED;Forex;-2.706840%;-0.293400%
EURGBP;FIXED;Forex;-1.525680%;-0.274680%
EURHUF;FIXED;Forex;-2.657160%;0.906480%
EURJPY;FIXED;Forex;-1.496160%;-0.504360%
EURNOK;FIXED;Forex;-1.496880%;-0.253440%
EURNZD;FIXED;Forex;-1.576800%;-0.173520%
EURPLN;FIXED;Forex;-1.801800%;-0.698760%
EURRON;FIXED;Forex;-2.732040%;0.981360%
EURSEK;FIXED;Forex;-1.366560%;-0.383400%
EURTRY;FIXED;Forex;-33.538320%;7.531200%
EURUSD;FIXED;Forex;-1.668240%;-0.331920%
GBPAUD;FIXED;Forex;-0.681120%;-0.768600%
GBPCAD;FIXED;Forex;-0.846360%;-0.453600%
GBPCHF;FIXED;Forex;-0.030240%;-1.769760%
GBPJPY;FIXED;Forex;-0.770760%;-1.029240%
GBPNZD;FIXED;Forex;-0.851400%;-0.698760%
GBPPLN;FIXED;Forex;-1.076400%;-1.223640%
GBPUSD;FIXED;Forex;-0.942840%;-0.857160%
NZDCAD;FIXED;Forex;-0.745200%;-0.505080%
NZDCHF;FIXED;Forex;0.070920%;-1.820880%
NZDJPY;FIXED;Forex;-0.669240%;-1.080720%
NZDUSD;FIXED;Forex;-0.841680%;-0.908280%
USDBRL;FIXED;Forex;-5.913720%;2.413080%
USDCAD;FIXED;Forex;-0.903600%;-0.596520%
USDCHF;FIXED;Forex;-0.087480%;-1.912320%
USDCLP;FIXED;Forex;-1.368360%;-0.081720%
USDCZK;FIXED;Forex;-2.038680%;-0.961560%
USDHUF;FIXED;Forex;-1.988640%;0.238320%
USDJPY;FIXED;Forex;-0.827640%;-1.172160%
USDMXN;FIXED;Forex;-6.096600%;2.595960%
USDNOK;FIXED;Forex;-0.828360%;-0.921600%
USDPLN;FIXED;Forex;-1.133640%;-1.366560%
USDRON;FIXED;Forex;-2.063520%;0.313200%
USDSEK;FIXED;Forex;-0.698400%;-1.051560%
USDTRY;FIXED;Forex;-32.865840%;6.862320%
USDZAR;FIXED;Forex;-5.155920%;1.655280%
EURZAR;FIXED;Forex;-5.824800%;2.323440%
GBPZAR;FIXED;Forex;-5.098680%;1.798200%
EURMXN;FIXED;Forex;-6.765840%;3.264480%
GBPMXN;FIXED;Forex;-6.039720%;2.738880%
EURCNH;FIXED;Forex;-5.332680%;0.831600%
USDCNH;FIXED;Forex;-4.663800%;0.163440%
EURRUB;FIXED;Forex;-10.093680%;4.091400%
USDRUB;FIXED;Forex;-9.424080%;3.422880%
AUS200;FIXED;Indices;-3.089160%;-2.910600%
AUT20;FIXED;Indices;-2.414880%;-3.584880%
BRAComp;FIXED;Indices;-3.089160%;-2.910600%
CHNComp;FIXED;Indices;-3.089160%;-2.910600%
CZKCASH;FIXED;Indices;-3.089160%;-2.910600%
DE30;FIXED;Indices;-1.415160%;-2.585160%
EU50;FIXED;Indices;-2.414880%;-3.584880%
FRA40;FIXED;Indices;-2.414880%;-3.584880%
HKComp;FIXED;Indices;-3.089160%;-2.910600%
ITA40;FIXED;Indices;-2.414880%;-3.584880%
JAP225;FIXED;Indices;-3.089160%;-2.910600%
KOSP200;FIXED;Indices;-3.089160%;-2.910600%
MEXComp;FIXED;Indices;-3.089160%;-2.910600%
NED25;FIXED;Indices;-2.414880%;-3.584880%
RUS50;FIXED;Indices;-3.089160%;-2.910600%
SPA35;FIXED;Indices;-2.414880%;-3.584880%
SUI20;FIXED;Indices;-3.089160%;-2.910600%
UK100;FIXED;Indices;-3.053880%;-2.946240%
US100;FIXED;Indices;-2.589120%;-2.410920%
US2000;FIXED;Indices;-2.589120%;-2.410920%
US30;FIXED;Indices;-2.589120%;-2.410920%
US500;FIXED;Indices;-2.589120%;-2.410920%
USDIDX;FIXED;Indices;-3.089160%;-2.910600%
VOLX;FIXED;Indices;-3.089160%;-2.910600%
W20;FIXED;Indices;-3.039840%;-2.959920%
ALUMINIUM;FIXED;Commodities;-3.089160%;-2.910600%
BUND10Y;FIXED;Commodities;-3.089160%;-2.910600%
COCOA;FIXED;Commodities;-3.089160%;-2.910600%
COFFEE;FIXED;Commodities;-3.089160%;-2.910600%
COPPER;FIXED;Commodities;-3.089160%;-2.910600%
CORN;FIXED;Commodities;-3.089160%;-2.910600%
COTTON;FIXED;Commodities;-3.089160%;-2.910600%
EMISS;FIXED;Commodities;-3.089160%;-2.910600%
GOLD;FIXED;Commodities;-5.089320%;-4.910760%
NATGAS;FIXED;Commodities;-3.089160%;-2.910600%
NICKEL;FIXED;Commodities;-3.089160%;-2.910600%
OIL;FIXED;Commodities;-3.089160%;-2.910600%
OIL.WTI;FIXED;Commodities;-3.089160%;-2.910600%
PALLADIUM;FIXED;Commodities;-5.089320%;-4.910760%
PLATINUM;FIXED;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;FIXED;Commodities;-3.089160%;-2.910600%
SILVER;FIXED;Commodities;-5.089320%;-4.910760%
SOYBEAN;FIXED;Commodities;-3.089160%;-2.910600%
SUGAR;FIXED;Commodities;-3.089160%;-2.910600%
TNOTE;FIXED;Commodities;-3.089160%;-2.910600%
WHEAT;FIXED;Commodities;-3.089160%;-2.910600%
ZINC;FIXED;Commodities;-3.089160%;-2.910600%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.226009%;-1.425945%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.514350%;-0.685643%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.595023%;-0.354986%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.586653%;-0.413354%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.490994%;-1.640868%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.249327%;-0.900597%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.726650%;1.326110%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.540697%;-0.059675%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.595980%;-0.004249%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.081721%;0.081328%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.296756%;0.346465%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.455645%;-0.944613%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.107068%;0.306431%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.225597%;0.025006%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.381351%;1.181514%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.196102%;-0.204253%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.221620%;0.021412%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.276644%;0.126361%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.251396%;-0.148298%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.456776%;1.256445%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.091594%;-0.108448%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.436780%;8.631693%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.268416%;0.068154%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.456321%;-0.543660%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.671361%;-0.278776%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.169852%;-1.569716%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.570584%;-0.829353%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.651299%;-0.498752%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.625976%;-0.773810%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.642968%;-0.557182%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.569879%;-0.330155%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.270774%;-1.620617%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.469230%;-0.880488%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.541718%;-0.608162%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.638241%;3.688167%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.628537%;-0.321480%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.212804%;-1.612361%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.118505%;0.168321%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.437788%;-0.360856%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.713196%;0.513855%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.527608%;-0.872266%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.821450%;2.871039%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.553438%;-0.646521%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.583546%;-0.816114%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.788384%;0.588442%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.423205%;-0.776630%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.764475%;7.962562%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.880491%;1.930216%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.549388%;2.598490%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.923581%;1.973162%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.490387%;3.539494%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.864411%;2.913941%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.882283%;1.281494%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.213566%;0.613319%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-9.518081%;4.666686%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-8.848727%;3.998045%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.915000%;-2.085000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.553880%;-1.446120%
US100;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
US30;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
US500;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.589250%;-1.410750%
W20;INSTITUTIONAL_DEPTH;Indices;-1.540000%;-1.460000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.089250%;-3.910750%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-4.089250%;-3.910750%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-4.089250%;-3.910750%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-4.089250%;-3.910750%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.589250%;-1.410750%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.089250%;-3.910750%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-4.089250%;-3.910750%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.226009%;-1.425945%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.514350%;-0.685643%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.595023%;-0.354986%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.586653%;-0.413354%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.490994%;-1.640868%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.249327%;-0.900597%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.726650%;1.326110%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.540697%;-0.059675%
