US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.512;-1.767
USDCAD;DEPTH;Forex;-3.222;-2.118
USDCHF;DEPTH;Forex;-0.200;-4.821
USDCLP;DEPTH;Forex;-0.882;-2.091
USDCZK;DEPTH;Forex;-0.889;-0.912
USDHUF;DEPTH;Forex;-1.264;-0.182
USDJPY;DEPTH;Forex;-2.441;-3.421
USDMXN;DEPTH;Forex;-32.617;14.201
USDNOK;DEPTH;Forex;-1.643;-2.552
USDPLN;DEPTH;Forex;-11.039;-14.866
USDRON;DEPTH;Forex;-2.067;0.085
USDSEK;DEPTH;Forex;-1.622;-2.489
USDTRY;DEPTH;Forex;-448.915;239.557
USDZAR;DEPTH;Forex;-41.637;7.251
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.626;-0.074
EURUSD;DEPTH;Forex;-5.570;-1.078
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.465;-14.010
EU50.cash;DEPTH;Cash Indices;-2.454;-3.633
SPA35.cash;DEPTH;Cash Indices;-0.546;-0.809
FRA40.cash;DEPTH;Cash Indices;-3.780;-5.598
ITA40.cash;DEPTH;Cash Indices;-1.546;-2.288
US100.cash;DEPTH;Cash Indices;-116.827;-109.659
US30.cash;DEPTH;Cash Indices;-2.675;-2.511
US500.cash;DEPTH;Cash Indices;-3.335;-3.131
UK100.cash;DEPTH;Cash Indices;-5.488;-5.370
USBIOT;DEPTH;Indices;-36.724;-36.008
USCANNA;DEPTH;Indices;-18.372;-18.134
USCHN;DEPTH;Indices;-65.516;-64.147
USGAME;DEPTH;Indices;-149.095;-147.217
USMEDIA;DEPTH;Indices;-70.783;-69.376
USLITH;DEPTH;Indices;-58.480;-57.311
NZDCHF;DEPTH;Forex;0.315;-3.457
PALLADIUM;DEPTH;Commodities;-10.238;-8.936
ALUMINIUM;FIXED;Commodities;-0.307;-0.293
AUDCAD;FIXED;Forex;-2.367;-0.744
AUDCHF;FIXED;Forex;-0.095;-3.053
AUDJPY;FIXED;Forex;-1.787;-1.887
AUDNZD;FIXED;Forex;-2.877;-1.254
AUDUSD;FIXED;Forex;-2.047;-1.435
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.638;-3.576
CADJPY;FIXED;Forex;-0.978;-2.452
CHFHUF;FIXED;Forex;-2.240;0.639
CHFJPY;FIXED;Forex;-5.686;-0.801
CHFPLN;FIXED;Forex;-2.286;-0.581
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.237;-1.363
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.474;0.418
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.932;-1.288
EURCAD;FIXED;Forex;-6.734;0.343
EURCHF;FIXED;Forex;-4.993;-3.740
EURCZK;FIXED;Forex;-1.549;-0.606
EURGBP;FIXED;Forex;-3.664;-0.683
EURHUF;FIXED;Forex;-2.181;0.450
EURJPY;FIXED;Forex;-5.290;-1.724
EURNOK;FIXED;Forex;-3.904;-1.117
EURNZD;FIXED;Forex;-7.812;-0.323
EURPLN;FIXED;Forex;-2.166;-0.935
EURRON;FIXED;Forex;-3.389;1.016
EURSEK;FIXED;Forex;-3.841;-1.080
EURTRY;FIXED;Forex;-553.786;306.575
GBPAUD;FIXED;Forex;-3.186;-4.012
GBPCAD;FIXED;Forex;-4.198;-2.080
GBPCHF;FIXED;Forex;-0.125;-6.020
GBPJPY;FIXED;Forex;-3.166;-4.007
GBPNZD;FIXED;Forex;-5.112;-3.066
GBPPLN;FIXED;Forex;-1.449;-1.794
GBPUSD;FIXED;Forex;-3.637;-3.162
GOLD;FIXED;Commodities;-7.961;-7.011
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.202;-0.798
NZDCAD;FIXED;Forex;-1.655;-1.527
NZDJPY;FIXED;Forex;-1.211;-2.457
NZDUSD;FIXED;Forex;-1.480;-1.996
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.492;-0.431
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.167;-1.027
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.512;-1.767
USDCAD;FIXED;Forex;-3.222;-2.118
USDCHF;FIXED;Forex;-0.200;-4.821
USDCLP;FIXED;Forex;-0.882;-2.091
USDCZK;FIXED;Forex;-0.889;-0.912
USDHUF;FIXED;Forex;-1.264;-0.182
USDJPY;FIXED;Forex;-2.441;-3.421
USDMXN;FIXED;Forex;-32.617;14.201
USDNOK;FIXED;Forex;-1.643;-2.552
USDPLN;FIXED;Forex;-1.104;-1.487
USDRON;FIXED;Forex;-2.067;0.085
USDSEK;FIXED;Forex;-1.622;-2.489
USDTRY;FIXED;Forex;-448.915;239.557
USDZAR;FIXED;Forex;-41.637;7.251
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.626;-0.074
EURUSD;FIXED;Forex;-5.570;-1.078
DE30.cash;FIXED;Cash Indices;-9.465;-14.010
EU50.cash;FIXED;Cash Indices;-2.454;-3.633
SPA35.cash;FIXED;Cash Indices;-0.546;-0.809
FRA40.cash;FIXED;Cash Indices;-3.780;-5.598
ITA40.cash;FIXED;Cash Indices;-1.546;-2.288
US100.cash;FIXED;Cash Indices;-116.827;-109.659
US30.cash;FIXED;Cash Indices;-2.675;-2.511
US500.cash;FIXED;Cash Indices;-3.335;-3.131
UK100.cash;FIXED;Cash Indices;-5.488;-5.370
PALLADIUM;FIXED;Commodities;-10.238;-8.936
ALUMINIUM;FLOAT;Commodities;-0.307;-0.293
AUDCAD;FLOAT;Forex;-2.367;-0.744
AUDCHF;FLOAT;Forex;-0.095;-3.053
AUDJPY;FLOAT;Forex;-1.787;-1.887
AUDNZD;FLOAT;Forex;-2.877;-1.254
AUDUSD;FLOAT;Forex;-2.047;-1.435
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.638;-3.576
CADJPY;FLOAT;Forex;-0.978;-2.452
CHFHUF;FLOAT;Forex;-2.240;0.639
CHFJPY;FLOAT;Forex;-5.686;-0.801
CHFPLN;FLOAT;Forex;-2.286;-0.581
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.237;-1.363
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.474;0.418
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.932;-1.288
EURCAD;FLOAT;Forex;-6.734;0.343
EURCHF;FLOAT;Forex;-4.993;-3.740
EURCZK;FLOAT;Forex;-1.549;-0.606
EURGBP;FLOAT;Forex;-3.664;-0.683
EURHUF;FLOAT;Forex;-2.181;0.450
EURJPY;FLOAT;Forex;-5.290;-1.724
EURNOK;FLOAT;Forex;-3.904;-1.117
EURNZD;FLOAT;Forex;-7.812;-0.323
EURPLN;FLOAT;Forex;-2.166;-0.935
EURRON;FLOAT;Forex;-3.389;1.016
EURSEK;FLOAT;Forex;-3.841;-1.080
EURTRY;FLOAT;Forex;-553.786;306.575
GBPAUD;FLOAT;Forex;-3.186;-4.012
GBPCAD;FLOAT;Forex;-4.198;-2.080
GBPCHF;FLOAT;Forex;-0.125;-6.020
GBPJPY;FLOAT;Forex;-3.166;-4.007
GBPNZD;FLOAT;Forex;-5.112;-3.066
GBPPLN;FLOAT;Forex;-1.449;-1.794
GBPUSD;FLOAT;Forex;-3.637;-3.162
GOLD;FLOAT;Commodities;-7.961;-7.011
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.202;-0.798
NZDCAD;FLOAT;Forex;-1.655;-1.527
NZDJPY;FLOAT;Forex;-1.211;-2.457
NZDUSD;FLOAT;Forex;-1.480;-1.996
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.492;-0.431
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.167;-1.027
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.512;-1.767
USDCAD;FLOAT;Forex;-3.222;-2.118
USDCHF;FLOAT;Forex;-0.200;-4.821
USDCLP;FLOAT;Forex;-0.882;-2.091
USDCZK;FLOAT;Forex;-0.889;-0.912
USDHUF;FLOAT;Forex;-1.264;-0.182
USDJPY;FLOAT;Forex;-2.441;-3.421
USDMXN;FLOAT;Forex;-32.617;14.201
USDNOK;FLOAT;Forex;-1.643;-2.552
USDPLN;FLOAT;Forex;-1.104;-1.487
USDRON;FLOAT;Forex;-2.067;0.085
USDSEK;FLOAT;Forex;-1.622;-2.489
USDTRY;FLOAT;Forex;-448.915;239.557
USDZAR;FLOAT;Forex;-41.637;7.251
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.626;-0.074
EURUSD;FLOAT;Forex;-5.570;-1.078
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.465;-14.010
EU50.cash;FLOAT;Cash Indices;-2.454;-3.633
SPA35.cash;FLOAT;Cash Indices;-0.546;-0.809
FRA40.cash;FLOAT;Cash Indices;-3.780;-5.598
ITA40.cash;FLOAT;Cash Indices;-1.546;-2.288
US100.cash;FLOAT;Cash Indices;-116.827;-109.659
US30.cash;FLOAT;Cash Indices;-2.675;-2.511
US500.cash;FLOAT;Cash Indices;-3.335;-3.131
UK100.cash;FLOAT;Cash Indices;-5.488;-5.370
USBIOT;FLOAT;Indices;-36.724;-36.008
USCANNA;FLOAT;Indices;-18.372;-18.134
USCHN;FLOAT;Indices;-65.516;-64.147
USGAME;FLOAT;Indices;-149.095;-147.217
USMEDIA;FLOAT;Indices;-70.783;-69.376
USLITH;FLOAT;Indices;-58.480;-57.311
NZDCHF;FLOAT;Forex;0.315;-3.457
PALLADIUM;FLOAT;Commodities;-10.238;-8.936
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.307;-0.293
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.826;-0.203
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.335;-2.624
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.286;-1.386
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.213;-0.590
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.361;-0.749
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.981;-3.233
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.578;-2.052
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.080;0.799
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.037;-0.152
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-17.707;-0.669
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.237;-1.363
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.474;0.418
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.509;0.134
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.562;1.514
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.009;-2.839
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.118;-0.175
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.938;0.042
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.909;0.721
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.238;-0.672
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.115;-0.328
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.417;1.071
EURPLN;INSTITUTIONAL_DEPTH;Forex;-14.838;-2.534
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.016;1.388
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.067;-0.307
EURTRY;INSTITUTIONAL_DEPTH;Forex;-527.601;332.653
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.240;0.251
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.067;-2.894
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.352;-1.235
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.557;-5.338
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.370;-3.211
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.056;-2.011
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.814;-1.160
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.502;-2.028
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.971;-1.023
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.202;-0.798
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.210;-1.082
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.792;-2.038
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.884;-1.400
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.122;-0.063
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.289;-0.150
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.589;0.153
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.243;-1.139
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.553;-4.068
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.369;-1.579
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.528;-0.552
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.037;0.045
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.561;-2.542
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.058;15.759
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.983;-1.893
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.339;-9.173
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.756;0.396
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.975;-1.843
USDTRY;INSTITUTIONAL_DEPTH;Forex;-427.055;261.352
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.341;8.397
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.626;-0.074
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.465;-14.010
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.454;-3.633
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.546;-0.809
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.780;-5.598
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.546;-2.288
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-116.827;-109.659
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.675;-2.511
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.335;-3.131
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.488;-5.370
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.317;11.169
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-621.959;424.278
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.281;-2.612
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.674;-3.098
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.410;-6.529
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.936;-0.879
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.587;-0.551
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.617;-1.518
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.529;-2.375
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.470;-2.320
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.898;-1.782
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.535;-1.304
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.307;-0.293
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.826;-0.203
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.335;-2.624
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.286;-1.386
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.213;-0.590
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.361;-0.749
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.981;-3.233
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.578;-2.052
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.080;0.799
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.037;-0.152
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.771;-0.067
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.237;-1.363
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.474;0.418
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.509;0.134
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.562;1.514
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.009;-2.839
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.118;-0.175
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.938;0.042
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.909;0.721
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.238;-0.672
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.115;-0.328
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.417;1.071
