USDSEK;DEPTH;Forex;-1.640;-2.455
USDTRY;DEPTH;Forex;-762.723;138.177
USDZAR;DEPTH;Forex;-40.554;6.334
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.427;-0.273
EURUSD;DEPTH;Forex;-5.563;-1.118
BITCOIN;DEPTH;Forex;-4991.769;-1399.086
LITECOIN;DEPTH;Forex;-238.224;-66.770
DASH;DEPTH;Forex;-267.505;-73.866
RIPPLE;DEPTH;Forex;-10.649;-2.982
ETHEREUM;DEPTH;Forex;-2283.641;-642.155
ETHERCLASSIC;DEPTH;Forex;-23.019;-9.854
BITCOINCASH;DEPTH;Forex;-80.574;-33.908
EOS;DEPTH;Forex;-55.146;-23.238
STELLAR;DEPTH;Forex;-4.263;-1.768
ADABTC;DEPTH;Forex;-2.153;-1.192
BCHBTC;DEPTH;Forex;-1.586;-0.667
DSHBTC;DEPTH;Forex;-5.139;-2.155
EOSBTC;DEPTH;Forex;-1.082;-0.458
ETHBTC;DEPTH;Forex;-4.489;-1.894
IOTABTC;DEPTH;Forex;-3.374;-2.838
LTCBTC;DEPTH;Forex;-4.672;-2.636
TRXBTC;DEPTH;Forex;-0.200;-0.085
XLMBTC;DEPTH;Forex;-0.834;-0.349
XMRBTC;DEPTH;Forex;-6.383;-2.646
XRPBTC;DEPTH;Forex;-2.093;-0.880
NEOBTC;DEPTH;Forex;-1.656;-0.687
XEMBTC;DEPTH;Forex;-0.520;-0.215
ZECBTC;DEPTH;Forex;-3.979;-1.651
EOSETH;DEPTH;Forex;-2.369;-0.998
TRXETH;DEPTH;Forex;-4.413;-1.826
DE30.cash;DEPTH;Cash Indices;-10.265;-15.195
EU50.cash;DEPTH;Cash Indices;-2.693;-3.987
SPA35.cash;DEPTH;Cash Indices;-0.579;-0.858
FRA40.cash;DEPTH;Cash Indices;-4.208;-6.232
ITA40.cash;DEPTH;Cash Indices;-1.629;-2.412
US100.cash;DEPTH;Cash Indices;-118.157;-111.682
US30.cash;DEPTH;Cash Indices;-2.903;-2.744
US500.cash;DEPTH;Cash Indices;-3.551;-3.357
UK100.cash;DEPTH;Cash Indices;-5.845;-5.685
NZDCHF;DEPTH;Forex;0.269;-3.463
PALLADIUM;DEPTH;Commodities;-12.563;-11.133
ALUMINIUM;FIXED;Commodities;-0.302;-0.298
AUDCAD;FIXED;Forex;-2.464;-0.616
AUDCHF;FIXED;Forex;-0.133;-3.110
AUDJPY;FIXED;Forex;-1.870;-1.949
AUDNZD;FIXED;Forex;-2.887;-1.301
AUDUSD;FIXED;Forex;-2.091;-1.448
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.718;-3.776
CADJPY;FIXED;Forex;-0.931;-2.670
CHFHUF;FIXED;Forex;-2.246;0.639
CHFJPY;FIXED;Forex;-5.694;-0.850
CHFPLN;FIXED;Forex;-2.237;-0.616
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-0.743;-1.857
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.490;0.437
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.801;-1.339
EURCAD;FIXED;Forex;-6.718;0.461
EURCHF;FIXED;Forex;-5.109;-3.801
EURCZK;FIXED;Forex;-1.629;-0.527
EURGBP;FIXED;Forex;-3.657;-0.656
EURHUF;FIXED;Forex;-2.231;0.460
EURJPY;FIXED;Forex;-5.403;-1.808
EURNOK;FIXED;Forex;-4.063;-0.821
EURNZD;FIXED;Forex;-7.714;-0.440
EURPLN;FIXED;Forex;-2.160;-0.985
EURRON;FIXED;Forex;-3.711;1.314
EURSEK;FIXED;Forex;-3.845;-1.081
EURTRY;FIXED;Forex;-936.044;188.726
GBPAUD;FIXED;Forex;-3.055;-4.119
GBPCAD;FIXED;Forex;-4.243;-1.952
GBPCHF;FIXED;Forex;-0.108;-6.203
GBPJPY;FIXED;Forex;-3.202;-4.231
GBPNZD;FIXED;Forex;-4.981;-3.281
GBPPLN;FIXED;Forex;-1.424;-1.890
GBPUSD;FIXED;Forex;-3.609;-3.277
GOLD;FIXED;Commodities;-15.750;-14.064
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.160;-0.840
NZDCAD;FIXED;Forex;-1.754;-1.355
NZDJPY;FIXED;Forex;-1.275;-2.487
NZDUSD;FIXED;Forex;-1.513;-1.972
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.533;-0.473
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-2.307;-2.059
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.567;-1.749
USDCAD;FIXED;Forex;-3.279;-1.924
USDCHF;FIXED;Forex;-0.237;-4.855
USDCLP;FIXED;Forex;-1.707;-1.136
USDCZK;FIXED;Forex;-0.957;-0.835
USDHUF;FIXED;Forex;-1.296;-0.176
USDJPY;FIXED;Forex;-2.498;-3.498
USDMXN;FIXED;Forex;-31.761;12.405
USDNOK;FIXED;Forex;-1.834;-2.226
USDPLN;FIXED;Forex;-1.094;-1.521
USDRON;FIXED;Forex;-2.332;0.336
USDSEK;FIXED;Forex;-1.640;-2.455
USDTRY;FIXED;Forex;-762.723;138.177
USDZAR;FIXED;Forex;-40.554;6.334
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.427;-0.273
EURUSD;FIXED;Forex;-5.563;-1.118
DE30.cash;FIXED;Cash Indices;-10.265;-15.195
EU50.cash;FIXED;Cash Indices;-2.693;-3.987
SPA35.cash;FIXED;Cash Indices;-0.579;-0.858
FRA40.cash;FIXED;Cash Indices;-4.208;-6.232
ITA40.cash;FIXED;Cash Indices;-1.629;-2.412
US100.cash;FIXED;Cash Indices;-118.157;-111.682
US30.cash;FIXED;Cash Indices;-2.903;-2.744
US500.cash;FIXED;Cash Indices;-3.551;-3.357
UK100.cash;FIXED;Cash Indices;-5.845;-5.685
PALLADIUM;FIXED;Commodities;-12.563;-11.133
ALUMINIUM;FLOAT;Commodities;-0.302;-0.298
AUDCAD;FLOAT;Forex;-2.464;-0.616
AUDCHF;FLOAT;Forex;-0.133;-3.110
AUDJPY;FLOAT;Forex;-1.870;-1.949
AUDNZD;FLOAT;Forex;-2.887;-1.301
AUDUSD;FLOAT;Forex;-2.091;-1.448
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.718;-3.776
CADJPY;FLOAT;Forex;-0.931;-2.670
CHFHUF;FLOAT;Forex;-2.246;0.639
CHFJPY;FLOAT;Forex;-5.694;-0.850
CHFPLN;FLOAT;Forex;-2.237;-0.616
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-0.743;-1.857
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.490;0.437
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.801;-1.339
EURCAD;FLOAT;Forex;-6.718;0.461
EURCHF;FLOAT;Forex;-5.109;-3.801
EURCZK;FLOAT;Forex;-1.629;-0.527
EURGBP;FLOAT;Forex;-3.657;-0.656
EURHUF;FLOAT;Forex;-2.231;0.460
EURJPY;FLOAT;Forex;-5.403;-1.808
EURNOK;FLOAT;Forex;-4.063;-0.821
EURNZD;FLOAT;Forex;-7.714;-0.440
EURPLN;FLOAT;Forex;-2.160;-0.985
EURRON;FLOAT;Forex;-3.711;1.314
EURSEK;FLOAT;Forex;-3.845;-1.081
EURTRY;FLOAT;Forex;-936.044;188.726
GBPAUD;FLOAT;Forex;-3.055;-4.119
GBPCAD;FLOAT;Forex;-4.243;-1.952
GBPCHF;FLOAT;Forex;-0.108;-6.203
GBPJPY;FLOAT;Forex;-3.202;-4.231
GBPNZD;FLOAT;Forex;-4.981;-3.281
GBPPLN;FLOAT;Forex;-1.424;-1.890
GBPUSD;FLOAT;Forex;-3.609;-3.277
GOLD;FLOAT;Commodities;-15.750;-14.064
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.160;-0.840
NZDCAD;FLOAT;Forex;-1.754;-1.355
NZDJPY;FLOAT;Forex;-1.275;-2.487
NZDUSD;FLOAT;Forex;-1.513;-1.972
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.533;-0.473
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-2.307;-2.059
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.567;-1.749
USDCAD;FLOAT;Forex;-3.279;-1.924
USDCHF;FLOAT;Forex;-0.237;-4.855
USDCLP;FLOAT;Forex;-1.707;-1.136
USDCZK;FLOAT;Forex;-0.957;-0.835
USDHUF;FLOAT;Forex;-1.296;-0.176
USDJPY;FLOAT;Forex;-2.498;-3.498
USDMXN;FLOAT;Forex;-31.761;12.405
USDNOK;FLOAT;Forex;-1.834;-2.226
USDPLN;FLOAT;Forex;-1.094;-1.521
USDRON;FLOAT;Forex;-2.332;0.336
USDSEK;FLOAT;Forex;-1.640;-2.455
USDTRY;FLOAT;Forex;-762.723;138.177
USDZAR;FLOAT;Forex;-40.554;6.334
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.427;-0.273
EURUSD;FLOAT;Forex;-5.563;-1.118
ETHERCLASSIC;FLOAT;Forex;-23.019;-9.854
BITCOINCASH;FLOAT;Forex;-80.574;-33.908
EOS;FLOAT;Forex;-55.146;-23.238
STELLAR;FLOAT;Forex;-4.263;-1.768
ADABTC;FLOAT;Forex;-2.153;-1.192
BCHBTC;FLOAT;Forex;-1.586;-0.667
DSHBTC;FLOAT;Forex;-5.139;-2.155
EOSBTC;FLOAT;Forex;-1.082;-0.458
ETHBTC;FLOAT;Forex;-4.489;-1.894
IOTABTC;FLOAT;Forex;-3.374;-2.838
LTCBTC;FLOAT;Forex;-4.672;-2.636
TRXBTC;FLOAT;Forex;-0.200;-0.085
XLMBTC;FLOAT;Forex;-0.834;-0.349
XMRBTC;FLOAT;Forex;-6.383;-2.646
XRPBTC;FLOAT;Forex;-2.093;-0.880
NEOBTC;FLOAT;Forex;-1.656;-0.687
XEMBTC;FLOAT;Forex;-0.520;-0.215
ZECBTC;FLOAT;Forex;-3.979;-1.651
EOSETH;FLOAT;Forex;-2.369;-0.998
TRXETH;FLOAT;Forex;-4.413;-1.826
BITCOIN;FLOAT;Forex;-4991.769;-1399.086
LITECOIN;FLOAT;Forex;-238.224;-66.770
DASH;FLOAT;Forex;-267.505;-73.866
RIPPLE;FLOAT;Forex;-10.649;-2.982
ETHEREUM;FLOAT;Forex;-2283.641;-642.155
DE30.cash;FLOAT;Cash Indices;-10.265;-15.195
EU50.cash;FLOAT;Cash Indices;-2.693;-3.987
SPA35.cash;FLOAT;Cash Indices;-0.579;-0.858
FRA40.cash;FLOAT;Cash Indices;-4.208;-6.232
ITA40.cash;FLOAT;Cash Indices;-1.629;-2.412
US100.cash;FLOAT;Cash Indices;-118.157;-111.682
US30.cash;FLOAT;Cash Indices;-2.903;-2.744
US500.cash;FLOAT;Cash Indices;-3.551;-3.357
UK100.cash;FLOAT;Cash Indices;-5.845;-5.685
NZDCHF;FLOAT;Forex;0.269;-3.463
PALLADIUM;FLOAT;Commodities;-12.563;-11.133
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.302;-0.298
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.928;-0.080
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.309;-2.668
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.349;-1.429
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.214;-0.628
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.394;-0.751
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.075;-3.419
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.511;-2.250
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.085;0.800
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.039;-0.196
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-17.249;-1.043
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.743;-1.857
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.490;0.437
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.394;0.067
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.571;1.608
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.088;-2.883
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.198;-0.096
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.937;0.064
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.953;0.738
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.321;-0.727
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.295;-0.054
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.316;0.958
EURPLN;INSTITUTIONAL_DEPTH;Forex;-14.679;-2.944
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.334;1.690
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.071;-0.308
EURTRY;INSTITUTIONAL_DEPTH;Forex;-905.301;219.224
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.227;0.218
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.940;-3.004
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.408;-1.118
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.593;-5.502
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.376;-3.406
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.914;-2.215
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.775;-1.242
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.459;-2.128
GOLD;INSTITUTIONAL_DEPTH;Commodities;-3.824;-2.139
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.160;-0.840
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.318;-0.920
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.845;-2.057
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.916;-1.375
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.129;-0.072
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.560;-0.313
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.630;0.184
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.325;-0.970
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.527;-4.091
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.217;-0.646
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.598;-0.477
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.064;0.055
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.598;-2.599
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.240;13.925
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.196;-1.588
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.185;-9.462
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.018;0.649
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.996;-1.812
USDTRY;INSTITUTIONAL_DEPTH;Forex;-737.166;163.529
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.364;7.425
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.427;-0.273
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4991.769;-1399.086
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-238.224;-66.770
DASH;INSTITUTIONAL_DEPTH;Forex;-267.505;-73.866
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-10.649;-2.982
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2283.641;-642.155
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.265;-15.195
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.693;-3.987
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.579;-0.858
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.208;-6.232
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.629;-2.412
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-118.157;-111.682
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.903;-2.744
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.551;-3.357
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.845;-5.685
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.180;242.622
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.297;-2.557
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.634;-3.098
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.760;-7.047
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.959;-0.906
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.603;-0.570
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.464;-1.384
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.459;-2.325
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.484;-2.349
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.926;-1.821
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-3.050;-1.693
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.302;-0.298
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.928;-0.080
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.309;-2.668
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.349;-1.429
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.214;-0.628
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.394;-0.751
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.075;-3.419
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.511;-2.250
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.085;0.800
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.039;-0.196
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.725;-0.104
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.743;-1.857
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.490;0.437
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.394;0.067
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.571;1.608
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.088;-2.883
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.198;-0.096
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.937;0.064
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.953;0.738
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.321;-0.727
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.295;-0.054
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.316;0.958
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.468;-0.294
EURRON;INSTITUTIONAL_FIXED;Forex;-3.334;1.690
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.071;-0.308
EURTRY;INSTITUTIONAL_FIXED;Forex;-905.301;219.224
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.227;0.218
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.940;-3.004
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.408;-1.118
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.593;-5.502
