LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.608;-10.844
EU50.cash;DEPTH;Cash Indices;-1.988;-2.839
SPA35.cash;DEPTH;Cash Indices;-0.460;-0.658
FRA40.cash;DEPTH;Cash Indices;-3.056;-4.359
ITA40.cash;DEPTH;Cash Indices;-1.177;-1.679
US100.cash;DEPTH;Cash Indices;-80.548;-75.663
US30.cash;DEPTH;Cash Indices;-2.103;-1.976
US500.cash;DEPTH;Cash Indices;-2.532;-2.378
UK100.cash;DEPTH;Cash Indices;-5.135;-4.905
USBIOT;DEPTH;Indices;-31.060;-30.469
USCANNA;DEPTH;Indices;-9.211;-9.168
USCHN;DEPTH;Indices;-34.100;-33.393
USGAME;DEPTH;Indices;-40.123;-39.366
USMEDIA;DEPTH;Indices;-34.992;-34.336
USLITH;DEPTH;Indices;-19.970;-19.609
NZDCHF;DEPTH;Forex;0.559;-3.116
PALLADIUM;DEPTH;Commodities;-8.494;-7.343
ALUMINIUM;FIXED;Commodities;-0.662;0.062
AUDCAD;FIXED;Forex;-1.781;-1.145
AUDCHF;FIXED;Forex;0.051;-2.971
AUDJPY;FIXED;Forex;-1.365;-1.873
AUDNZD;FIXED;Forex;-2.861;-1.311
AUDUSD;FIXED;Forex;-1.576;-1.433
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.442;-3.340
CADJPY;FIXED;Forex;-1.062;-2.151
CHFHUF;FIXED;Forex;-2.407;0.813
CHFJPY;FIXED;Forex;-5.310;-0.849
CHFPLN;FIXED;Forex;-3.045;0.119
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.613;-0.987
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.393;0.347
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.516;-1.130
EURCAD;FIXED;Forex;-6.181;-0.187
EURCHF;FIXED;Forex;-4.727;-3.758
EURCZK;FIXED;Forex;-1.699;-0.563
EURGBP;FIXED;Forex;-3.706;-0.744
EURHUF;FIXED;Forex;-2.296;0.600
EURJPY;FIXED;Forex;-4.752;-1.795
EURNOK;FIXED;Forex;-3.863;-1.434
EURNZD;FIXED;Forex;-8.532;-0.169
EURPLN;FIXED;Forex;-2.896;-0.215
EURRON;FIXED;Forex;-4.940;2.582
EURSEK;FIXED;Forex;-3.839;-1.284
EURTRY;FIXED;Forex;-277.234;60.691
GBPAUD;FIXED;Forex;-3.651;-3.796
GBPCAD;FIXED;Forex;-3.581;-2.530
GBPCHF;FIXED;Forex;-0.088;-5.811
GBPJPY;FIXED;Forex;-2.745;-3.795
GBPNZD;FIXED;Forex;-5.639;-2.906
GBPPLN;FIXED;Forex;-2.253;-0.925
GBPUSD;FIXED;Forex;-3.125;-2.954
GOLD;FIXED;Commodities;-7.656;-6.750
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.756;-0.244
NZDCAD;FIXED;Forex;-1.162;-1.802
NZDJPY;FIXED;Forex;-0.888;-2.312
NZDUSD;FIXED;Forex;-1.112;-1.862
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.376;-0.328
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.751;-0.661
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.236;-0.207
USDCAD;FIXED;Forex;-3.239;-2.574
USDCHF;FIXED;Forex;-0.289;-5.103
USDCLP;FIXED;Forex;-1.475;-1.760
USDCZK;FIXED;Forex;-1.124;-0.940
USDHUF;FIXED;Forex;-1.548;0.001
USDJPY;FIXED;Forex;-2.485;-3.493
USDMXN;FIXED;Forex;-39.405;28.255
USDNOK;FIXED;Forex;-1.813;-3.021
USDPLN;FIXED;Forex;-1.934;-0.906
USDRON;FIXED;Forex;-3.748;1.596
USDSEK;FIXED;Forex;-1.847;-2.829
USDTRY;FIXED;Forex;-241.467;41.969
USDZAR;FIXED;Forex;-49.475;16.163
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.320;-0.380
EURUSD;FIXED;Forex;-4.930;-1.155
DE30.cash;FIXED;Cash Indices;-7.608;-10.844
EU50.cash;FIXED;Cash Indices;-1.988;-2.839
SPA35.cash;FIXED;Cash Indices;-0.460;-0.658
FRA40.cash;FIXED;Cash Indices;-3.056;-4.359
ITA40.cash;FIXED;Cash Indices;-1.177;-1.679
US100.cash;FIXED;Cash Indices;-80.548;-75.663
US30.cash;FIXED;Cash Indices;-2.103;-1.976
US500.cash;FIXED;Cash Indices;-2.532;-2.378
UK100.cash;FIXED;Cash Indices;-5.135;-4.905
PALLADIUM;FIXED;Commodities;-9.063;-7.906
ALUMINIUM;FLOAT;Commodities;-0.662;0.062
AUDCAD;FLOAT;Forex;-1.781;-1.145
AUDCHF;FLOAT;Forex;0.051;-2.971
AUDJPY;FLOAT;Forex;-1.365;-1.873
AUDNZD;FLOAT;Forex;-2.861;-1.311
AUDUSD;FLOAT;Forex;-1.576;-1.433
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.442;-3.340
CADJPY;FLOAT;Forex;-1.062;-2.151
CHFHUF;FLOAT;Forex;-2.407;0.813
CHFJPY;FLOAT;Forex;-5.310;-0.849
CHFPLN;FLOAT;Forex;-3.045;0.119
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.613;-0.987
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.393;0.347
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.516;-1.130
EURCAD;FLOAT;Forex;-6.181;-0.187
EURCHF;FLOAT;Forex;-4.727;-3.758
EURCZK;FLOAT;Forex;-1.699;-0.563
EURGBP;FLOAT;Forex;-3.706;-0.744
EURHUF;FLOAT;Forex;-2.296;0.600
EURJPY;FLOAT;Forex;-4.752;-1.795
EURNOK;FLOAT;Forex;-3.863;-1.434
EURNZD;FLOAT;Forex;-8.532;-0.169
EURPLN;FLOAT;Forex;-2.896;-0.215
EURRON;FLOAT;Forex;-4.940;2.582
EURSEK;FLOAT;Forex;-3.839;-1.284
EURTRY;FLOAT;Forex;-277.234;60.691
GBPAUD;FLOAT;Forex;-3.651;-3.796
GBPCAD;FLOAT;Forex;-3.581;-2.530
GBPCHF;FLOAT;Forex;-0.088;-5.811
GBPJPY;FLOAT;Forex;-2.745;-3.795
GBPNZD;FLOAT;Forex;-5.639;-2.906
GBPPLN;FLOAT;Forex;-2.253;-0.925
GBPUSD;FLOAT;Forex;-3.125;-2.954
GOLD;FLOAT;Commodities;-7.656;-6.750
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.756;-0.244
NZDCAD;FLOAT;Forex;-1.162;-1.802
NZDJPY;FLOAT;Forex;-0.888;-2.312
NZDUSD;FLOAT;Forex;-1.112;-1.862
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.376;-0.328
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.751;-0.661
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.236;-0.207
USDCAD;FLOAT;Forex;-3.239;-2.574
USDCHF;FLOAT;Forex;-0.289;-5.103
USDCLP;FLOAT;Forex;-1.475;-1.760
USDCZK;FLOAT;Forex;-1.124;-0.940
USDHUF;FLOAT;Forex;-1.548;0.001
USDJPY;FLOAT;Forex;-2.485;-3.493
USDMXN;FLOAT;Forex;-39.405;28.255
USDNOK;FLOAT;Forex;-1.813;-3.021
USDPLN;FLOAT;Forex;-1.934;-0.906
USDRON;FLOAT;Forex;-3.748;1.596
USDSEK;FLOAT;Forex;-1.847;-2.829
USDTRY;FLOAT;Forex;-241.467;41.969
USDZAR;FLOAT;Forex;-49.475;16.163
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.320;-0.380
EURUSD;FLOAT;Forex;-4.930;-1.155
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.608;-10.844
EU50.cash;FLOAT;Cash Indices;-1.988;-2.839
SPA35.cash;FLOAT;Cash Indices;-0.460;-0.658
FRA40.cash;FLOAT;Cash Indices;-3.056;-4.359
ITA40.cash;FLOAT;Cash Indices;-1.177;-1.679
US100.cash;FLOAT;Cash Indices;-80.548;-75.663
US30.cash;FLOAT;Cash Indices;-2.103;-1.976
US500.cash;FLOAT;Cash Indices;-2.532;-2.378
UK100.cash;FLOAT;Cash Indices;-5.135;-4.905
USBIOT;FLOAT;Indices;-31.060;-30.469
USCANNA;FLOAT;Indices;-9.211;-9.168
USCHN;FLOAT;Indices;-34.100;-33.393
USGAME;FLOAT;Indices;-40.123;-39.366
USMEDIA;FLOAT;Indices;-34.992;-34.336
USLITH;FLOAT;Indices;-19.970;-19.609
NZDCHF;FLOAT;Forex;0.394;-3.281
PALLADIUM;FLOAT;Commodities;-9.063;-7.906
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.662;0.062
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.272;-0.636
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.449;-2.573
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.923;-1.431
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.191;-0.641
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.984;-0.840
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.780;-3.002
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.687;-1.777
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.247;0.972
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.694;-0.234
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-25.197;6.444
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.613;-0.987
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.393;0.347
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.009;0.375
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.014;0.980
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.777;-2.872
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.246;-0.112
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.963;-0.002
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.030;0.865
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.769;-0.813
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.031;-0.602
EURNZD;INSTITUTIONAL_DEPTH;Forex;-7.040;1.322
EURPLN;INSTITUTIONAL_DEPTH;Forex;-22.120;4.685
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.569;2.952
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.034;-0.480
EURTRY;INSTITUTIONAL_DEPTH;Forex;-254.479;83.411
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.713;0.062
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.493;-2.639
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.758;-1.707
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.567;-5.157
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.019;-3.069
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.536;-1.804
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.631;-0.304
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.110;-1.939
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.893;-0.988
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.756;-0.244
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.747;-1.387
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.522;-1.947
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.602;-1.353
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.093;-0.048
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.186;-0.097
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.254;1.772
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.173;-1.508
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.520;-4.295
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.917;-1.203
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.710;-0.528
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.305;0.243
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.588;-2.596
USDMXN;INSTITUTIONAL_DEPTH;Forex;-37.656;30.002
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.053;-2.262
USDPLN;INSTITUTIONAL_DEPTH;Forex;-13.090;-2.818
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.410;1.933
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.112;-2.095
USDTRY;INSTITUTIONAL_DEPTH;Forex;-220.687;62.709
USDZAR;INSTITUTIONAL_DEPTH;Forex;-46.785;17.506
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.320;-0.380
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.608;-10.844
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.988;-2.839
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.460;-0.658
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.056;-4.359
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.177;-1.679
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-80.548;-75.663
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.103;-1.976
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.532;-2.378
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.135;-4.905
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.794;3.657
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-335.225;138.928
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.240;-3.010
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.724;-2.951
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.600;-5.133
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.839;-0.789
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.476;-0.448
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.147;-1.079
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.085;-1.959
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.763;-1.656
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.158;-1.088
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.241;-1.157
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.662;0.062
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.272;-0.636
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.449;-2.573
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.923;-1.431
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.191;-0.641
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.984;-0.840
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.780;-3.002
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.687;-1.777
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.247;0.972
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.694;-0.234
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.520;0.644
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.613;-0.987
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.393;0.347
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.009;0.375
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.014;0.980
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.777;-2.872
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.246;-0.112
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.963;-0.002
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.030;0.865
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.769;-0.813
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.031;-0.602
EURNZD;INSTITUTIONAL_FIXED;Forex;-7.040;1.322
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.212;0.469
