JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.582;-0.418
NZDCAD;FIXED;Forex;-1.423;-1.566
NZDJPY;FIXED;Forex;-1.044;-2.315
NZDUSD;FIXED;Forex;-1.344;-1.834
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.415;-0.353
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.231;-1.054
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.658;-1.790
USDCAD;FIXED;Forex;-3.129;-2.359
USDCHF;FIXED;Forex;-0.197;-4.841
USDCLP;FIXED;Forex;-1.095;-2.079
USDCZK;FIXED;Forex;-0.891;-0.938
USDHUF;FIXED;Forex;-1.080;-0.350
USDJPY;FIXED;Forex;-2.360;-3.511
USDMXN;FIXED;Forex;-32.155;21.399
USDNOK;FIXED;Forex;-1.979;-2.345
USDPLN;FIXED;Forex;-1.186;-1.358
USDRON;FIXED;Forex;-2.916;0.929
USDSEK;FIXED;Forex;-1.621;-2.608
USDTRY;FIXED;Forex;-312.370;99.501
USDZAR;FIXED;Forex;-41.190;12.203
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.573;-0.127
EURUSD;FIXED;Forex;-5.520;-1.076
DE30.cash;FIXED;Cash Indices;-8.717;-12.709
EU50.cash;FIXED;Cash Indices;-2.221;-3.244
SPA35.cash;FIXED;Cash Indices;-0.475;-0.694
FRA40.cash;FIXED;Cash Indices;-3.337;-4.868
ITA40.cash;FIXED;Cash Indices;-1.344;-1.960
US100.cash;FIXED;Cash Indices;-99.604;-92.278
US30.cash;FIXED;Cash Indices;-2.407;-2.230
US500.cash;FIXED;Cash Indices;-2.938;-2.723
UK100.cash;FIXED;Cash Indices;-5.130;-4.931
PALLADIUM;FIXED;Commodities;-9.882;-8.378
ALUMINIUM;FLOAT;Commodities;-0.707;0.107
AUDCAD;FLOAT;Forex;-2.096;-0.936
AUDCHF;FLOAT;Forex;-0.033;-2.962
AUDJPY;FLOAT;Forex;-1.574;-1.917
AUDNZD;FLOAT;Forex;-2.909;-1.378
AUDUSD;FLOAT;Forex;-1.882;-1.421
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.530;-3.398
CADJPY;FLOAT;Forex;-1.000;-2.343
CHFHUF;FLOAT;Forex;-2.020;0.442
CHFJPY;FLOAT;Forex;-5.587;-0.889
CHFPLN;FLOAT;Forex;-2.352;-0.456
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.178;-1.422
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.406;0.348
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.333;-1.218
EURCAD;FLOAT;Forex;-6.641;0.125
EURCHF;FLOAT;Forex;-4.948;-3.732
EURCZK;FLOAT;Forex;-1.546;-0.626
EURGBP;FLOAT;Forex;-3.772;-0.689
EURHUF;FLOAT;Forex;-1.935;0.236
EURJPY;FLOAT;Forex;-5.150;-1.821
EURNOK;FLOAT;Forex;-4.327;-0.810
EURNZD;FLOAT;Forex;-8.495;-0.334
EURPLN;FLOAT;Forex;-2.230;-0.792
EURRON;FLOAT;Forex;-4.364;2.007
EURSEK;FLOAT;Forex;-3.859;-1.165
EURTRY;FLOAT;Forex;-387.392;138.022
GBPAUD;FLOAT;Forex;-3.366;-3.969
GBPCAD;FLOAT;Forex;-3.897;-2.341
GBPCHF;FLOAT;Forex;-0.095;-5.865
GBPJPY;FLOAT;Forex;-2.927;-4.019
GBPNZD;FLOAT;Forex;-5.397;-3.252
GBPPLN;FLOAT;Forex;-1.501;-1.577
GBPUSD;FLOAT;Forex;-3.491;-3.082
GOLD;FLOAT;Commodities;-8.753;-7.507
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.582;-0.418
NZDCAD;FLOAT;Forex;-1.423;-1.566
NZDJPY;FLOAT;Forex;-1.044;-2.315
NZDUSD;FLOAT;Forex;-1.344;-1.834
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.415;-0.353
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.231;-1.054
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.658;-1.790
USDCAD;FLOAT;Forex;-3.129;-2.359
USDCHF;FLOAT;Forex;-0.197;-4.841
USDCLP;FLOAT;Forex;-1.095;-2.079
USDCZK;FLOAT;Forex;-0.891;-0.938
USDHUF;FLOAT;Forex;-1.080;-0.350
USDJPY;FLOAT;Forex;-2.360;-3.511
USDMXN;FLOAT;Forex;-32.155;21.399
USDNOK;FLOAT;Forex;-1.979;-2.345
USDPLN;FLOAT;Forex;-1.186;-1.358
USDRON;FLOAT;Forex;-2.916;0.929
USDSEK;FLOAT;Forex;-1.621;-2.608
USDTRY;FLOAT;Forex;-312.370;99.501
USDZAR;FLOAT;Forex;-41.190;12.203
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.573;-0.127
EURUSD;FLOAT;Forex;-5.520;-1.076
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.717;-12.709
EU50.cash;FLOAT;Cash Indices;-2.221;-3.244
SPA35.cash;FLOAT;Cash Indices;-0.475;-0.694
FRA40.cash;FLOAT;Cash Indices;-3.337;-4.868
ITA40.cash;FLOAT;Cash Indices;-1.344;-1.960
US100.cash;FLOAT;Cash Indices;-99.604;-92.278
US30.cash;FLOAT;Cash Indices;-2.407;-2.230
US500.cash;FLOAT;Cash Indices;-2.938;-2.723
UK100.cash;FLOAT;Cash Indices;-5.130;-4.931
USBIOT;FLOAT;Indices;-31.843;-31.092
USCANNA;FLOAT;Indices;-8.321;-8.258
USCHN;FLOAT;Indices;-44.498;-43.376
USGAME;FLOAT;Indices;-53.523;-52.245
USMEDIA;FLOAT;Indices;-44.972;-43.912
USLITH;FLOAT;Indices;-27.060;-26.429
NZDCHF;FLOAT;Forex;0.299;-3.181
PALLADIUM;FLOAT;Commodities;-9.882;-8.378
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.707;0.107
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.569;-0.409
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.376;-2.554
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.097;-1.441
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.220;-0.689
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.231;-0.771
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.864;-3.063
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.610;-1.953
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.862;0.599
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.940;-0.241
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.472;0.473
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.178;-1.422
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.406;0.348
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.845;0.269
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.447;1.319
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.974;-2.835
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.111;-0.192
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.027;0.055
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.668;0.502
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.104;-0.776
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.519;-0.004
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.981;1.179
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.648;-1.292
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.994;2.376
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.069;-0.377
EURTRY;INSTITUTIONAL_DEPTH;Forex;-360.858;164.491
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.200;0.243
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.226;-2.830
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.056;-1.501
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.567;-5.203
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.156;-3.248
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.281;-2.136
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.898;-0.976
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.393;-1.985
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.249;-1.003
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.582;-0.418
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.005;-1.148
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.660;-1.931
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.799;-1.289
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.107;-0.047
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.316;-0.141
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.673;0.191
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.123;-1.353
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.559;-4.085
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.548;-1.532
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.525;-0.572
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.855;-0.126
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.479;-2.631
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.466;23.086
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.299;-1.666
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.260;-7.992
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.604;1.241
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.956;-1.944
USDTRY;INSTITUTIONAL_DEPTH;Forex;-290.040;121.805
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.554;13.519
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.573;-0.127
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.717;-12.709
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.221;-3.244
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.475;-0.694
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.337;-4.868
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.344;-1.960
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-99.604;-92.278
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.407;-2.230
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.938;-2.723
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.130;-4.931
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.808;5.668
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-411.979;215.312
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.136;-2.885
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.629;-2.851
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.749;-5.467
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.887;-0.822
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.532;-0.493
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.332;-1.235
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.138;-1.982
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.999;-1.853
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.357;-1.258
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.539;-1.120
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.707;0.107
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.569;-0.409
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.376;-2.554
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.097;-1.441
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.220;-0.689
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.231;-0.771
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.864;-3.063
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.610;-1.953
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.862;0.599
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.940;-0.241
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.847;0.047
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.178;-1.422
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.406;0.348
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.845;0.269
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.447;1.319
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.974;-2.835
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.111;-0.192
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.027;0.055
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.668;0.502
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.104;-0.776
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.519;-0.004
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.981;1.179
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.565;-0.129
