EU50.cash;DEPTH;Cash Indices;-2.388;-3.529
SPA35.cash;DEPTH;Cash Indices;-0.547;-0.810
FRA40.cash;DEPTH;Cash Indices;-3.720;-5.500
ITA40.cash;DEPTH;Cash Indices;-1.482;-2.191
US100.cash;DEPTH;Cash Indices;-109.706;-102.596
US30.cash;DEPTH;Cash Indices;-2.605;-2.436
US500.cash;DEPTH;Cash Indices;-3.202;-2.994
UK100.cash;DEPTH;Cash Indices;-5.507;-5.390
USBIOT;DEPTH;Indices;-34.882;-34.162
USCANNA;DEPTH;Indices;-10.836;-10.742
USCHN;DEPTH;Indices;-52.893;-51.722
USGAME;DEPTH;Indices;-64.665;-63.305
USMEDIA;DEPTH;Indices;-64.595;-63.237
USLITH;DEPTH;Indices;-41.208;-40.347
NZDCHF;DEPTH;Forex;-0.241;-2.829
PALLADIUM;DEPTH;Commodities;-10.451;-9.084
ALUMINIUM;FIXED;Commodities;-0.397;-0.203
AUDCAD;FIXED;Forex;-2.626;-0.471
AUDCHF;FIXED;Forex;-0.182;-2.902
AUDJPY;FIXED;Forex;-1.820;-1.783
AUDNZD;FIXED;Forex;-2.101;-2.042
AUDUSD;FIXED;Forex;-2.168;-1.319
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.728;-3.620
CADJPY;FIXED;Forex;-0.807;-2.571
CHFHUF;FIXED;Forex;-2.199;0.603
CHFJPY;FIXED;Forex;-5.634;-0.857
CHFPLN;FIXED;Forex;-2.520;-0.300
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.498;-1.102
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.457;0.399
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.831;-1.553
EURCAD;FIXED;Forex;-7.063;0.555
EURCHF;FIXED;Forex;-4.972;-3.763
EURCZK;FIXED;Forex;-1.601;-0.578
EURGBP;FIXED;Forex;-3.784;-0.715
EURHUF;FIXED;Forex;-2.138;0.407
EURJPY;FIXED;Forex;-5.228;-1.807
EURNOK;FIXED;Forex;-4.367;-0.751
EURNZD;FIXED;Forex;-6.499;-1.845
EURPLN;FIXED;Forex;-2.425;-0.633
EURRON;FIXED;Forex;-3.806;1.437
EURSEK;FIXED;Forex;-3.849;-1.092
EURTRY;FIXED;Forex;-549.950;279.546
GBPAUD;FIXED;Forex;-2.903;-4.211
GBPCAD;FIXED;Forex;-4.372;-1.806
GBPCHF;FIXED;Forex;-0.115;-5.837
GBPJPY;FIXED;Forex;-2.994;-3.958
GBPNZD;FIXED;Forex;-3.409;-4.697
GBPPLN;FIXED;Forex;-1.703;-1.386
GBPUSD;FIXED;Forex;-3.621;-3.107
GOLD;FIXED;Commodities;-8.363;-7.310
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.151;-0.849
NZDCAD;FIXED;Forex;-2.566;-0.594
NZDJPY;FIXED;Forex;-1.790;-1.796
NZDUSD;FIXED;Forex;-2.114;-1.357
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.462;-0.401
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.150;-1.004
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.137;-1.790
USDCAD;FIXED;Forex;-3.360;-1.949
USDCHF;FIXED;Forex;-0.176;-4.738
USDCLP;FIXED;Forex;-0.932;-1.977
USDCZK;FIXED;Forex;-0.904;-0.873
USDHUF;FIXED;Forex;-1.197;-0.214
USDJPY;FIXED;Forex;-2.318;-3.422
USDMXN;FIXED;Forex;-29.239;16.797
USDNOK;FIXED;Forex;-1.943;-2.231
USDPLN;FIXED;Forex;-1.295;-1.199
USDRON;FIXED;Forex;-2.356;0.424
USDSEK;FIXED;Forex;-1.577;-2.453
USDTRY;FIXED;Forex;-433.959;209.588
USDZAR;FIXED;Forex;-36.878;9.234
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.476;-0.224
EURUSD;FIXED;Forex;-5.715;-1.094
DE30.cash;FIXED;Cash Indices;-9.187;-13.573
EU50.cash;FIXED;Cash Indices;-2.388;-3.529
SPA35.cash;FIXED;Cash Indices;-0.547;-0.810
FRA40.cash;FIXED;Cash Indices;-3.720;-5.500
ITA40.cash;FIXED;Cash Indices;-1.482;-2.191
US100.cash;FIXED;Cash Indices;-109.706;-102.596
US30.cash;FIXED;Cash Indices;-2.605;-2.436
US500.cash;FIXED;Cash Indices;-3.202;-2.994
UK100.cash;FIXED;Cash Indices;-5.507;-5.390
PALLADIUM;FIXED;Commodities;-10.451;-9.084
ALUMINIUM;FLOAT;Commodities;-0.397;-0.203
AUDCAD;FLOAT;Forex;-2.626;-0.471
AUDCHF;FLOAT;Forex;-0.182;-2.902
AUDJPY;FLOAT;Forex;-1.820;-1.783
AUDNZD;FLOAT;Forex;-2.101;-2.042
AUDUSD;FLOAT;Forex;-2.168;-1.319
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.728;-3.620
CADJPY;FLOAT;Forex;-0.807;-2.571
CHFHUF;FLOAT;Forex;-2.199;0.603
CHFJPY;FLOAT;Forex;-5.634;-0.857
CHFPLN;FLOAT;Forex;-2.520;-0.300
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.498;-1.102
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.457;0.399
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.831;-1.553
EURCAD;FLOAT;Forex;-7.063;0.555
EURCHF;FLOAT;Forex;-4.972;-3.763
EURCZK;FLOAT;Forex;-1.601;-0.578
EURGBP;FLOAT;Forex;-3.784;-0.715
EURHUF;FLOAT;Forex;-2.138;0.407
EURJPY;FLOAT;Forex;-5.228;-1.807
EURNOK;FLOAT;Forex;-4.367;-0.751
EURNZD;FLOAT;Forex;-6.499;-1.845
EURPLN;FLOAT;Forex;-2.425;-0.633
EURRON;FLOAT;Forex;-3.806;1.437
EURSEK;FLOAT;Forex;-3.849;-1.092
EURTRY;FLOAT;Forex;-549.950;279.546
GBPAUD;FLOAT;Forex;-2.903;-4.211
GBPCAD;FLOAT;Forex;-4.372;-1.806
GBPCHF;FLOAT;Forex;-0.115;-5.837
GBPJPY;FLOAT;Forex;-2.994;-3.958
GBPNZD;FLOAT;Forex;-3.409;-4.697
GBPPLN;FLOAT;Forex;-1.703;-1.386
GBPUSD;FLOAT;Forex;-3.621;-3.107
GOLD;FLOAT;Commodities;-8.363;-7.310
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.151;-0.849
NZDCAD;FLOAT;Forex;-2.566;-0.594
NZDJPY;FLOAT;Forex;-1.790;-1.796
NZDUSD;FLOAT;Forex;-2.114;-1.357
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.462;-0.401
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.150;-1.004
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.137;-1.790
USDCAD;FLOAT;Forex;-3.360;-1.949
USDCHF;FLOAT;Forex;-0.176;-4.738
USDCLP;FLOAT;Forex;-0.932;-1.977
USDCZK;FLOAT;Forex;-0.904;-0.873
USDHUF;FLOAT;Forex;-1.197;-0.214
USDJPY;FLOAT;Forex;-2.318;-3.422
USDMXN;FLOAT;Forex;-29.239;16.797
USDNOK;FLOAT;Forex;-1.943;-2.231
USDPLN;FLOAT;Forex;-1.295;-1.199
USDRON;FLOAT;Forex;-2.356;0.424
USDSEK;FLOAT;Forex;-1.577;-2.453
USDTRY;FLOAT;Forex;-433.959;209.588
USDZAR;FLOAT;Forex;-36.878;9.234
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.476;-0.224
EURUSD;FLOAT;Forex;-5.715;-1.094
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.187;-13.573
EU50.cash;FLOAT;Cash Indices;-2.388;-3.529
SPA35.cash;FLOAT;Cash Indices;-0.547;-0.810
FRA40.cash;FLOAT;Cash Indices;-3.720;-5.500
ITA40.cash;FLOAT;Cash Indices;-1.482;-2.191
US100.cash;FLOAT;Cash Indices;-109.706;-102.596
US30.cash;FLOAT;Cash Indices;-2.605;-2.436
US500.cash;FLOAT;Cash Indices;-3.202;-2.994
UK100.cash;FLOAT;Cash Indices;-5.507;-5.390
USBIOT;FLOAT;Indices;-34.882;-34.162
USCANNA;FLOAT;Indices;-10.836;-10.742
USCHN;FLOAT;Indices;-52.893;-51.722
USGAME;FLOAT;Indices;-64.665;-63.305
USMEDIA;FLOAT;Indices;-64.595;-63.237
USLITH;FLOAT;Indices;-41.208;-40.347
NZDCHF;FLOAT;Forex;-0.241;-2.829
PALLADIUM;FLOAT;Commodities;-10.451;-9.084
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.397;-0.203
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.087;0.067
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.239;-2.482
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.328;-1.292
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.435;-1.376
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.481;-0.632
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.066;-3.283
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.413;-2.177
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.039;0.762
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.984;-0.208
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-20.137;2.058
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.498;-1.102
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.457;0.399
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.376;-0.099
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.869;1.747
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.984;-2.860
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.165;-0.143
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.033;0.036
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.866;0.678
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.172;-0.752
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.562;0.052
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.068;-0.415
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.520;0.385
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.434;1.809
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.072;-0.316
EURTRY;INSTITUTIONAL_DEPTH;Forex;-521.011;308.415
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.353;0.268
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.797;-3.106
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.540;-0.974
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.546;-5.176
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.222;-3.186
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-2.362;-3.651
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.098;-0.782
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.498;-1.984
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.094;-1.041
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.151;-0.849
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.123;-0.152
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.380;-1.387
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.519;-0.762
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.116;-0.057
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.288;-0.143
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.342;0.001
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.387;-0.976
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.561;-4.001
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.430;-1.475
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.548;-0.518
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.975;0.007
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.457;-2.561
USDMXN;INSTITUTIONAL_DEPTH;Forex;-27.718;18.316
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.287;-1.575
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.464;-6.508
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.052;0.727
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.943;-1.820
USDTRY;INSTITUTIONAL_DEPTH;Forex;-410.358;233.112
USDZAR;INSTITUTIONAL_DEPTH;Forex;-34.631;10.355
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.476;-0.224
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.187;-13.573
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.388;-3.529
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.547;-0.810
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.720;-5.500
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.482;-2.191
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-109.706;-102.596
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.605;-2.436
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.202;-2.994
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.507;-5.390
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.508;9.363
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-553.029;355.682
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.097;-2.748
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.110;-2.478
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.199;-6.204
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.907;-0.849
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.578;-0.540
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.460;-1.366
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.281;-2.133
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.305;-2.156
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.700;-1.591
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.616;-1.294
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.397;-0.203
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.087;0.067
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.239;-2.482
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.328;-1.292
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.435;-1.376
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.481;-0.632
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.066;-3.283
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.413;-2.177
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.039;0.762
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.984;-0.208
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.014;0.206
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.498;-1.102
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.457;0.399
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.376;-0.099
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.869;1.747
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.984;-2.860
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.165;-0.143
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.033;0.036
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.866;0.678
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.172;-0.752
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.562;0.052
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.068;-0.415
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.752;0.039
