AUDCAD;FLOAT;Forex;-2.940;-0.052
AUDCHF;FLOAT;Forex;0.062;-3.097
AUDJPY;FLOAT;Forex;-1.408;-2.062
AUDNZD;FLOAT;Forex;-2.369;-1.802
AUDUSD;FLOAT;Forex;-1.654;-1.524
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;1.304;-4.250
CADJPY;FLOAT;Forex;-0.089;-3.278
CHFHUF;FLOAT;Forex;-2.281;0.732
CHFJPY;FLOAT;Forex;-5.408;-0.942
CHFPLN;FLOAT;Forex;-2.662;-0.159
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.579;-1.021
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.419;0.372
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.407;-1.090
EURCAD;FLOAT;Forex;-8.045;1.660
EURCHF;FLOAT;Forex;-4.810;-3.833
EURCZK;FLOAT;Forex;-1.544;-0.680
EURGBP;FLOAT;Forex;-3.705;-0.769
EURHUF;FLOAT;Forex;-2.210;0.531
EURJPY;FLOAT;Forex;-4.917;-1.961
EURNOK;FLOAT;Forex;-3.772;-1.382
EURNZD;FLOAT;Forex;-7.579;-0.949
EURPLN;FLOAT;Forex;-2.547;-0.509
EURRON;FLOAT;Forex;-4.668;2.310
EURSEK;FLOAT;Forex;-3.813;-1.259
EURTRY;FLOAT;Forex;-274.926;52.104
GBPAUD;FLOAT;Forex;-3.622;-3.641
GBPCAD;FLOAT;Forex;-5.662;-0.432
GBPCHF;FLOAT;Forex;-0.113;-5.868
GBPJPY;FLOAT;Forex;-2.817;-4.019
GBPNZD;FLOAT;Forex;-4.672;-3.662
GBPPLN;FLOAT;Forex;-1.881;-1.224
GBPUSD;FLOAT;Forex;-3.243;-3.020
GOLD;FLOAT;Commodities;-7.565;-6.720
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.769;-0.231
NZDCAD;FLOAT;Forex;-2.632;-0.400
NZDJPY;FLOAT;Forex;-1.224;-2.206
NZDUSD;FLOAT;Forex;-1.461;-1.681
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.368;-0.324
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.782;-0.694
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.613;-0.355
USDCAD;FLOAT;Forex;-4.770;-0.858
USDCHF;FLOAT;Forex;-0.285;-5.021
USDCLP;FLOAT;Forex;-1.580;-1.529
USDCZK;FLOAT;Forex;-0.956;-1.004
USDHUF;FLOAT;Forex;-1.426;-0.054
USDJPY;FLOAT;Forex;-2.459;-3.605
USDMXN;FLOAT;Forex;-36.616;25.943
USDNOK;FLOAT;Forex;-1.718;-2.822
USDPLN;FLOAT;Forex;-1.573;-1.120
USDRON;FLOAT;Forex;-3.386;1.306
USDSEK;FLOAT;Forex;-1.780;-2.689
USDTRY;FLOAT;Forex;-230.735;31.998
USDZAR;FLOAT;Forex;-43.246;13.380
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.358;-0.342
EURUSD;FLOAT;Forex;-5.101;-1.201
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.528;-12.195
EU50.cash;FLOAT;Cash Indices;-2.232;-3.196
SPA35.cash;FLOAT;Cash Indices;-0.519;-0.744
FRA40.cash;FLOAT;Cash Indices;-3.438;-4.918
ITA40.cash;FLOAT;Cash Indices;-1.347;-1.927
US100.cash;FLOAT;Cash Indices;-82.524;-77.809
US30.cash;FLOAT;Cash Indices;-2.253;-2.124
US500.cash;FLOAT;Cash Indices;-2.671;-2.519
UK100.cash;FLOAT;Cash Indices;-5.384;-5.185
USBIOT;FLOAT;Indices;-31.409;-30.846
USCANNA;FLOAT;Indices;-9.383;-9.345
USCHN;FLOAT;Indices;-35.777;-35.079
USGAME;FLOAT;Indices;-41.724;-40.981
USMEDIA;FLOAT;Indices;-36.473;-35.833
USLITH;FLOAT;Indices;-23.665;-23.253
NZDCHF;FLOAT;Forex;0.135;-3.136
PALLADIUM;FLOAT;Commodities;-8.640;-7.535
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.420;0.468
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.476;-2.683
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.935;-1.589
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.698;-1.132
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.028;-0.898
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.648;-3.906
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.304;-2.885
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.126;0.887
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.773;-0.307
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.552;3.468
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.419;0.372
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.930;0.387
EURCAD;INSTITUTIONAL_DEPTH;Forex;-6.874;2.830
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.823;-2.930
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.098;-0.237
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.958;-0.022
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.947;0.794
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.885;-0.930
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.961;-0.573
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.117;0.512
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.745;1.619
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.298;2.680
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.016;-0.463
EURTRY;INSTITUTIONAL_DEPTH;Forex;-251.457;75.494
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.840;0.059
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.493;-2.512
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-4.841;0.388
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.551;-5.204
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.057;-3.260
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.596;-2.587
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.273;-0.617
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.197;-1.975
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.851;-1.006
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.769;-0.231
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.208;0.024
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.832;-1.814
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.923;-1.143
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.090;-0.049
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.191;-0.104
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.804;1.450
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.738;0.174
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.511;-4.225
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.043;-0.994
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.563;-0.612
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.193;0.178
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.549;-2.696
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.941;27.617
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.004;-2.109
USDPLN;INSTITUTIONAL_DEPTH;Forex;-9.800;-5.288
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.059;1.632
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.077;-1.987
USDTRY;INSTITUTIONAL_DEPTH;Forex;-210.046;52.629
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.658;14.672
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.358;-0.342
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.528;-12.195
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.232;-3.196
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.519;-0.744
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.438;-4.918
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.347;-1.927
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-82.524;-77.809
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.253;-2.124
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.671;-2.519
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.384;-5.185
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.396;3.260
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-320.045;123.822
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.214;-2.944
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.478;-2.794
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.837;-5.486
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.863;-0.814
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.512;-0.482
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.174;-1.108
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.080;-1.962
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.937;-1.827
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.244;-1.173
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.114;-1.128
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.420;0.468
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.476;-2.683
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.935;-1.589
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.698;-1.132
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.028;-0.898
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.648;-3.906
CADJPY;INSTITUTIONAL_FIXED;Forex;0.304;-2.885
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.126;0.887
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.773;-0.307
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.155;0.347
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.579;-1.021
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.419;0.372
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.930;0.387
EURCAD;INSTITUTIONAL_FIXED;Forex;-6.874;2.830
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.823;-2.930
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.098;-0.237
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.958;-0.022
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.947;0.794
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.885;-0.930
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.961;-0.573
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.117;0.512
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.874;0.162
