USDTRY;DEPTH;Forex;-310.954;131.267
USDZAR;DEPTH;Forex;-38.005;12.658
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.663;-0.037
EURUSD;DEPTH;Forex;-4.509;-0.095
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.886;-12.954
EU50.cash;DEPTH;Cash Indices;-2.229;-3.255
SPA35.cash;DEPTH;Cash Indices;-0.471;-0.689
FRA40.cash;DEPTH;Cash Indices;-3.382;-4.934
ITA40.cash;DEPTH;Cash Indices;-1.332;-1.943
US100.cash;DEPTH;Cash Indices;-97.303;-90.290
US30.cash;DEPTH;Cash Indices;-2.395;-2.223
US500.cash;DEPTH;Cash Indices;-2.905;-2.696
UK100.cash;DEPTH;Cash Indices;-5.089;-4.894
USBIOT;DEPTH;Indices;-30.443;-29.742
USCANNA;DEPTH;Indices;-7.641;-7.598
USCHN;DEPTH;Indices;-43.488;-42.415
USGAME;DEPTH;Indices;-52.186;-50.971
USMEDIA;DEPTH;Indices;-44.212;-43.190
USLITH;DEPTH;Indices;-26.989;-26.372
NZDCHF;DEPTH;Forex;0.443;-3.050
PALLADIUM;DEPTH;Commodities;-9.717;-8.172
ALUMINIUM;FIXED;Commodities;-0.717;0.117
AUDCAD;FIXED;Forex;-2.064;-0.998
AUDCHF;FIXED;Forex;-0.022;-3.009
AUDJPY;FIXED;Forex;-1.548;-1.990
AUDNZD;FIXED;Forex;-2.806;-1.440
AUDUSD;FIXED;Forex;-1.894;-1.439
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.504;-3.379
CADJPY;FIXED;Forex;-1.000;-2.356
CHFHUF;FIXED;Forex;-2.158;0.542
CHFJPY;FIXED;Forex;-5.545;-0.941
CHFPLN;FIXED;Forex;-2.449;-0.399
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.001;-1.599
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.413;0.356
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.259;-1.204
EURCAD;FIXED;Forex;-6.541;0.038
EURCHF;FIXED;Forex;-4.909;-3.752
EURCZK;FIXED;Forex;-1.577;-0.639
EURGBP;FIXED;Forex;-3.883;-0.712
EURHUF;FIXED;Forex;-2.072;0.331
EURJPY;FIXED;Forex;-5.083;-1.901
EURNOK;FIXED;Forex;-4.388;-0.822
EURNZD;FIXED;Forex;-8.191;-0.451
EURPLN;FIXED;Forex;-2.323;-0.744
EURRON;FIXED;Forex;-4.428;2.063
EURSEK;FIXED;Forex;-3.871;-1.169
EURTRY;FIXED;Forex;-406.944;153.390
GBPAUD;FIXED;Forex;-3.233;-3.806
GBPCAD;FIXED;Forex;-3.685;-2.359
GBPCHF;FIXED;Forex;-0.074;-5.714
GBPJPY;FIXED;Forex;-2.768;-3.989
GBPNZD;FIXED;Forex;-4.999;-3.221
GBPPLN;FIXED;Forex;-1.545;-1.489
GBPUSD;FIXED;Forex;-3.373;-2.990
GOLD;FIXED;Commodities;-8.729;-7.510
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.420;0.420
NZDCAD;FIXED;Forex;-1.463;-1.585
NZDJPY;FIXED;Forex;-1.074;-2.363
NZDUSD;FIXED;Forex;-1.411;-1.826
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.423;-0.361
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.204;-1.035
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.354;-1.798
USDCAD;FIXED;Forex;-3.067;-2.426
USDCHF;FIXED;Forex;-0.188;-4.866
USDCLP;FIXED;Forex;-1.355;-1.750
USDCZK;FIXED;Forex;-0.913;-0.958
USDHUF;FIXED;Forex;-1.187;-0.283
USDJPY;FIXED;Forex;-2.314;-3.585
USDMXN;FIXED;Forex;-30.802;20.387
USDNOK;FIXED;Forex;-2.019;-2.381
USDPLN;FIXED;Forex;-1.261;-1.329
USDRON;FIXED;Forex;-2.970;0.975
USDSEK;FIXED;Forex;-1.637;-2.619
USDTRY;FIXED;Forex;-329.599;112.659
USDZAR;FIXED;Forex;-39.882;11.721
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.663;-0.037
EURUSD;FIXED;Forex;-5.496;-1.081
DE30.cash;FIXED;Cash Indices;-8.886;-12.954
EU50.cash;FIXED;Cash Indices;-2.229;-3.255
SPA35.cash;FIXED;Cash Indices;-0.471;-0.689
FRA40.cash;FIXED;Cash Indices;-3.382;-4.934
ITA40.cash;FIXED;Cash Indices;-1.332;-1.943
US100.cash;FIXED;Cash Indices;-97.303;-90.290
US30.cash;FIXED;Cash Indices;-2.395;-2.223
US500.cash;FIXED;Cash Indices;-2.905;-2.696
UK100.cash;FIXED;Cash Indices;-5.089;-4.894
PALLADIUM;FIXED;Commodities;-10.359;-8.807
ALUMINIUM;FLOAT;Commodities;-0.717;0.117
AUDCAD;FLOAT;Forex;-2.064;-0.998
AUDCHF;FLOAT;Forex;-0.022;-3.009
AUDJPY;FLOAT;Forex;-1.548;-1.990
AUDNZD;FLOAT;Forex;-2.806;-1.440
AUDUSD;FLOAT;Forex;-1.894;-1.439
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.504;-3.379
CADJPY;FLOAT;Forex;-1.000;-2.356
CHFHUF;FLOAT;Forex;-2.158;0.542
CHFJPY;FLOAT;Forex;-5.545;-0.941
CHFPLN;FLOAT;Forex;-2.449;-0.399
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.001;-1.599
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.413;0.356
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.259;-1.204
EURCAD;FLOAT;Forex;-6.541;0.038
EURCHF;FLOAT;Forex;-4.909;-3.752
EURCZK;FLOAT;Forex;-1.577;-0.639
EURGBP;FLOAT;Forex;-3.883;-0.712
EURHUF;FLOAT;Forex;-2.072;0.331
EURJPY;FLOAT;Forex;-5.083;-1.901
EURNOK;FLOAT;Forex;-4.388;-0.822
EURNZD;FLOAT;Forex;-8.191;-0.451
EURPLN;FLOAT;Forex;-2.323;-0.744
EURRON;FLOAT;Forex;-4.428;2.063
EURSEK;FLOAT;Forex;-3.871;-1.169
EURTRY;FLOAT;Forex;-406.944;153.390
GBPAUD;FLOAT;Forex;-3.233;-3.806
GBPCAD;FLOAT;Forex;-3.685;-2.359
GBPCHF;FLOAT;Forex;-0.074;-5.714
GBPJPY;FLOAT;Forex;-2.768;-3.989
GBPNZD;FLOAT;Forex;-4.999;-3.221
GBPPLN;FLOAT;Forex;-1.545;-1.489
GBPUSD;FLOAT;Forex;-3.373;-2.990
GOLD;FLOAT;Commodities;-8.729;-7.510
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.420;0.420
NZDCAD;FLOAT;Forex;-1.463;-1.585
NZDJPY;FLOAT;Forex;-1.074;-2.363
NZDUSD;FLOAT;Forex;-1.411;-1.826
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.423;-0.361
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.204;-1.035
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.354;-1.798
USDCAD;FLOAT;Forex;-3.067;-2.426
USDCHF;FLOAT;Forex;-0.188;-4.866
USDCLP;FLOAT;Forex;-1.355;-1.750
USDCZK;FLOAT;Forex;-0.913;-0.958
USDHUF;FLOAT;Forex;-1.187;-0.283
USDJPY;FLOAT;Forex;-2.314;-3.585
USDMXN;FLOAT;Forex;-30.802;20.387
USDNOK;FLOAT;Forex;-2.019;-2.381
USDPLN;FLOAT;Forex;-1.261;-1.329
USDRON;FLOAT;Forex;-2.970;0.975
USDSEK;FLOAT;Forex;-1.637;-2.619
USDTRY;FLOAT;Forex;-329.599;112.659
USDZAR;FLOAT;Forex;-39.882;11.721
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.663;-0.037
EURUSD;FLOAT;Forex;-5.496;-1.081
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.886;-12.954
EU50.cash;FLOAT;Cash Indices;-2.229;-3.255
SPA35.cash;FLOAT;Cash Indices;-0.471;-0.689
FRA40.cash;FLOAT;Cash Indices;-3.382;-4.934
ITA40.cash;FLOAT;Cash Indices;-1.332;-1.943
US100.cash;FLOAT;Cash Indices;-97.303;-90.290
US30.cash;FLOAT;Cash Indices;-2.395;-2.223
US500.cash;FLOAT;Cash Indices;-2.905;-2.696
UK100.cash;FLOAT;Cash Indices;-5.089;-4.894
USBIOT;FLOAT;Indices;-30.443;-29.742
USCANNA;FLOAT;Indices;-7.641;-7.598
USCHN;FLOAT;Indices;-43.488;-42.415
USGAME;FLOAT;Indices;-52.186;-50.971
USMEDIA;FLOAT;Indices;-44.212;-43.190
USLITH;FLOAT;Indices;-26.989;-26.372
NZDCHF;FLOAT;Forex;0.274;-3.219
PALLADIUM;FLOAT;Commodities;-10.359;-8.807
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.717;0.117
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.531;-0.466
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.391;-2.596
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.066;-1.508
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.123;-0.758
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.237;-0.783
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.840;-3.044
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.608;-1.965
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.997;0.703
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.897;-0.292
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.373;1.118
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.001;-1.599
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.413;0.356
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.788;0.265
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.348;1.230
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.934;-2.855
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.134;-0.196
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.116;0.055
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.799;0.604
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.035;-0.853
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.569;-0.004
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.710;1.030
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.481;-0.703
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.056;2.434
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.079;-0.378
EURTRY;INSTITUTIONAL_DEPTH;Forex;-379.944;180.304
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.180;0.234
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.139;-2.712
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.871;-1.545
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.569;-5.072
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.017;-3.239
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.938;-2.160
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.951;-0.896
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.311;-1.928
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.233;-1.015
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.420;0.420
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.037;-1.158
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.681;-1.970
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.856;-1.272
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.108;-0.049
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.308;-0.140
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.477;0.075
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.060;-1.419
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.570;-4.108
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.819;-1.215
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.539;-0.584
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.956;-0.052
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.429;-2.701
USDMXN;INSTITUTIONAL_DEPTH;Forex;-29.166;22.021
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.327;-1.690
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.908;-7.602
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.657;1.288
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.967;-1.951
USDTRY;INSTITUTIONAL_DEPTH;Forex;-306.810;135.403
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.301;13.010
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.663;-0.037
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.886;-12.954
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.229;-3.255
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.471;-0.689
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.382;-4.934
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.332;-1.943
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-97.303;-90.290
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.395;-2.223
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.905;-2.696
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.089;-4.894
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.206;6.066
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-427.159;230.419
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.151;-2.881
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.611;-2.882
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.702;-5.399
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.890;-0.826
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.506;-0.469
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.316;-1.221
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.113;-1.961
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.015;-1.870
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.312;-1.217
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.650;-1.190
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.717;0.117
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.531;-0.466
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.391;-2.596
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.066;-1.508
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.123;-0.758
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.237;-0.783
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.840;-3.044
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.608;-1.965
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.997;0.703
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.897;-0.292
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.937;0.112
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.001;-1.599
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.413;0.356
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.788;0.265
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.348;1.230
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.934;-2.855
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.134;-0.196
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.116;0.055
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.799;0.604
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.035;-0.853
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.569;-0.004
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.710;1.030
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.648;-0.070
