USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.702000;5.321000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.182000;-1.116000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.536000;-4.061000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-2.427000;0.365000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.858000;-0.215000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.423000;0.426000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.609000;-2.660000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.240000;15.892000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.355000;-1.582000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.623000;-0.870000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.063000;0.678000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.013000;-1.858000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-753.816000;188.348000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-19.694000;7.777000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.527000;12.380000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.708000;11.065000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-42.527000;23.183000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-45.248000;22.466000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-103.726000;27.212000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-75.652000;11.008000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-228.706000;112.082000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-179.639000;81.127000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.573000;-15.662000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.789000;-4.138000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.593000;-0.880000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.548000;-6.740000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.724000;-2.554000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-130.106000;-122.818000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.003000;-2.835000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.795000;-3.582000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.017000;-5.850000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.266000;-2.140000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.156000;-7.638000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.046000;-0.988000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.644000;-0.608000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.317000;-1.244000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.388000;-2.255000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.914000;-1.808000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-3999.960000;-1134.017000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-3999.960000;-1134.017000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-141.033000;-39.700000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-141.033000;-39.700000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-7.265000;-2.019000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-7.265000;-2.019000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2746.476000;-779.446000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-2746.476000;-779.446000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-53.952000;-15.095000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-53.952000;-15.095000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.327814;-0.290868
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.090190;-0.204226
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.345947;-4.741049
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.412096;-0.365133
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.544325;-0.482390
DE30;INSTITUTIONAL_DEPTH;Indices;-4.000981;-9.115739
EU50;INSTITUTIONAL_DEPTH;Indices;-1.056455;-2.406228
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.722713;-3.923559
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.159026;-1.028346
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.651794;-1.484142
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.228165;-1.089560
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.192406;-0.170633
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.268427;-2.009271
NED25;INSTITUTIONAL_DEPTH;Indices;-1.947579;-4.436035
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.727945;-0.645067
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.224611;-0.511376
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.538453;-0.477726
UK100;INSTITUTIONAL_DEPTH;Indices;-3.047355;-2.835761
US100;INSTITUTIONAL_DEPTH;Indices;-66.947824;-59.424071
US2000;INSTITUTIONAL_DEPTH;Indices;-0.984545;-0.873780
US30;INSTITUTIONAL_DEPTH;Indices;-1.541497;-1.368240
US500;INSTITUTIONAL_DEPTH;Indices;-1.950679;-1.731336
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.072396;-3.613710
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.085695;-0.075676
W20;INSTITUTIONAL_DEPTH;Indices;-0.963106;-0.912519
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.114304;-0.101071
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.782912;-0.694917
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.106225;-0.093978
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.779027;-0.690724
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.416688;-0.369052
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.455755;-2.177906
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.400308;-0.354787
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.248211;-0.220091
GOLD;INSTITUTIONAL_DEPTH;Commodities;-20.492885;-19.596961
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.183929;-0.162756
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.860395;-0.760208
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.314525;-0.279033
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.305253;-0.270764
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-3.023084;-2.880216
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.143965;-1.086191
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.496246;-0.440417
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.859174;-2.732805
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-5.878573;-5.214386
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.082384;-0.073011
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.593508;-0.526753
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.145952;-2.789191
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.132318;-0.117021
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-20.492885;-19.596961
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.859174;-2.732805
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.580936;-0.346974
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.421500;-2.659070
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.161445;-1.548126
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.735881;-1.035514
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.206631;-0.850131
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.989762;-3.306211
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.608427;-2.197508
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.495415;1.212543
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.182221;-0.200680
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.879000;-0.005000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.802000;0.361000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.327000;1.423000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.358000;-2.815000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.892000;0.059000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.341000;1.159000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.316000;-0.737000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.539000;0.062000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.952000;0.589000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.581000;-0.187000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.355000;1.714000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.092000;-0.307000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-911.005000;241.767000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.169000;0.224000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.385000;-2.841000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.247000;-1.348000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.596000;-5.507000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.424000;-3.523000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.575000;-2.737000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.931000;-1.149000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.488000;-2.156000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.395000;-0.808000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.481000;-2.877000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.009000;-1.893000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.061000;-1.191000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.702000;5.321000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.182000;-1.116000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.536000;-4.061000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-2.427000;0.365000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.858000;-0.215000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.423000;0.426000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.609000;-2.660000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.240000;15.892000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.355000;-1.582000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.623000;-0.870000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.063000;0.678000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.013000;-1.858000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-753.816000;188.348000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-19.694000;7.777000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.527000;12.380000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.708000;11.065000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-42.527000;23.183000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-45.248000;22.466000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-103.726000;27.212000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-75.652000;11.008000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-228.706000;112.082000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-179.639000;81.127000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.573000;-15.662000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.789000;-4.138000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.593000;-0.880000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.548000;-6.740000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.724000;-2.554000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-130.106000;-122.818000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.003000;-2.835000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.795000;-3.582000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-6.017000;-5.850000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.266000;-2.140000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.156000;-7.638000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.046000;-0.988000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.644000;-0.608000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.317000;-1.244000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.388000;-2.255000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.914000;-1.808000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3999.960000;-1134.017000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3999.960000;-1134.017000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-141.033000;-39.700000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-141.033000;-39.700000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-7.265000;-2.019000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-7.265000;-2.019000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2746.476000;-779.446000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2746.476000;-779.446000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-53.952000;-15.095000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-53.952000;-15.095000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.327814;-0.290868
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.090190;-0.204226
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.345947;-4.741049
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.412096;-0.365133
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.544325;-0.482390
DE30;INSTITUTIONAL_FLOAT;Indices;-4.000981;-9.115739
EU50;INSTITUTIONAL_FLOAT;Indices;-1.056455;-2.406228
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.722713;-3.923559
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.159026;-1.028346
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.651794;-1.484142
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.228165;-1.089560
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.192406;-0.170633
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.268427;-2.009271
NED25;INSTITUTIONAL_FLOAT;Indices;-1.947579;-4.436035
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.727945;-0.645067
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.224611;-0.511376
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.538453;-0.477726
UK100;INSTITUTIONAL_FLOAT;Indices;-3.047355;-2.835761
US100;INSTITUTIONAL_FLOAT;Indices;-66.947824;-59.424071
US2000;INSTITUTIONAL_FLOAT;Indices;-0.984545;-0.873780
US30;INSTITUTIONAL_FLOAT;Indices;-1.541497;-1.368240
US500;INSTITUTIONAL_FLOAT;Indices;-1.950679;-1.731336
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.072396;-3.613710
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.085695;-0.075676
W20;INSTITUTIONAL_FLOAT;Indices;-0.963106;-0.912519
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.114304;-0.101071
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.782912;-0.694917
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.106225;-0.093978
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.779027;-0.690724
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.416688;-0.369052
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.455755;-2.177906
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.400308;-0.354787
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.248211;-0.220091
GOLD;INSTITUTIONAL_FLOAT;Commodities;-20.492885;-19.596961
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.183929;-0.162756
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.860395;-0.760208
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.314525;-0.279033
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.305253;-0.270764
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-3.023084;-2.880216
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.143965;-1.086191
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.496246;-0.440417
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.859174;-2.732805
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-5.878573;-5.214386
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.082384;-0.073011
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.593508;-0.526753
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.145952;-2.789191
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.132318;-0.117021
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.580936;-0.346974
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.421500;-2.659070
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.161445;-1.548126
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.735881;-1.035514
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.206631;-0.850131
CADCHF;INSTITUTIONAL_FIXED;Forex;0.989762;-3.306211
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.608427;-2.197508
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.495415;1.212543
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.182221;-0.200680
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.879000;-0.005000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.802000;0.361000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.327000;1.423000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.358000;-2.815000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.892000;0.059000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.341000;1.159000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.316000;-0.737000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.539000;0.062000
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.952000;0.589000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.581000;-0.187000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.355000;1.714000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.092000;-0.307000
EURTRY;INSTITUTIONAL_FIXED;Forex;-911.005000;241.767000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.169000;0.224000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.385000;-2.841000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.247000;-1.348000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.596000;-5.507000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.424000;-3.523000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.575000;-2.737000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.931000;-1.149000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.488000;-2.156000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.395000;-0.808000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.481000;-2.877000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.009000;-1.893000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.061000;-1.191000
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.702000;5.321000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.182000;-1.116000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.536000;-4.061000
USDCLP;INSTITUTIONAL_FIXED;Forex;-2.427000;0.365000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.858000;-0.215000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.423000;0.426000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.609000;-2.660000
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.240000;15.892000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.355000;-1.582000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.623000;-0.870000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.063000;0.678000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.013000;-1.858000
USDTRY;INSTITUTIONAL_FIXED;Forex;-753.816000;188.348000
USDZAR;INSTITUTIONAL_FIXED;Forex;-19.694000;7.777000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.527000;12.380000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.708000;11.065000
EURMXN;INSTITUTIONAL_FIXED;Forex;-42.527000;23.183000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-45.248000;22.466000
EURCNH;INSTITUTIONAL_FIXED;Forex;-103.726000;27.212000
USDCNH;INSTITUTIONAL_FIXED;Forex;-75.652000;11.008000
EURRUB;INSTITUTIONAL_FIXED;Forex;-228.706000;112.082000
USDRUB;INSTITUTIONAL_FIXED;Forex;-179.639000;81.127000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.573000;-15.662000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.789000;-4.138000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.593000;-0.880000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.548000;-6.740000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.724000;-2.554000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-130.106000;-122.818000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.003000;-2.835000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.795000;-3.582000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-6.017000;-5.850000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.266000;-2.140000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.156000;-7.638000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.046000;-0.988000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.644000;-0.608000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.317000;-1.244000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.388000;-2.255000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.914000;-1.808000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3999.960000;-1134.017000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3999.960000;-1134.017000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-141.033000;-39.700000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-141.033000;-39.700000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-7.265000;-2.019000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-7.265000;-2.019000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2746.476000;-779.446000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2746.476000;-779.446000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-53.952000;-15.095000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-53.952000;-15.095000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.327814;-0.290868
AUT20;INSTITUTIONAL_FIXED;Indices;-0.090190;-0.204226
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.345947;-4.741049
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.412096;-0.365133
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.544325;-0.482390
DE30;INSTITUTIONAL_FIXED;Indices;-4.000981;-9.115739
EU50;INSTITUTIONAL_FIXED;Indices;-1.056455;-2.406228
FRA40;INSTITUTIONAL_FIXED;Indices;-1.722713;-3.923559
HKComp;INSTITUTIONAL_FIXED;Indices;-1.159026;-1.028346
