EU50.cash;DEPTH;Cash Indices;-2.595;-3.840
SPA35.cash;DEPTH;Cash Indices;-0.567;-0.839
FRA40.cash;DEPTH;Cash Indices;-4.027;-5.951
ITA40.cash;DEPTH;Cash Indices;-1.640;-2.423
US100.cash;DEPTH;Cash Indices;-110.136;-103.627
US30.cash;DEPTH;Cash Indices;-2.807;-2.641
US500.cash;DEPTH;Cash Indices;-3.365;-3.167
UK100.cash;DEPTH;Cash Indices;-5.671;-5.508
NZDCHF;DEPTH;Forex;0.333;-3.513
PALLADIUM;DEPTH;Commodities;-11.668;-10.251
ALUMINIUM;FIXED;Commodities;-0.712;0.112
AUDCAD;FIXED;Forex;-2.738;-0.319
AUDCHF;FIXED;Forex;-0.331;-2.938
AUDJPY;FIXED;Forex;-2.095;-1.705
AUDNZD;FIXED;Forex;-3.331;-0.908
AUDUSD;FIXED;Forex;-2.303;-1.178
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.752;-3.857
CADJPY;FIXED;Forex;-0.913;-2.696
CHFHUF;FIXED;Forex;-2.252;0.647
CHFJPY;FIXED;Forex;-5.627;-0.831
CHFPLN;FIXED;Forex;-2.023;-0.863
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.201;-1.399
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.488;0.432
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.289;-1.820
EURCAD;FIXED;Forex;-6.628;0.443
EURCHF;FIXED;Forex;-5.035;-3.859
EURCZK;FIXED;Forex;-1.603;-0.579
EURGBP;FIXED;Forex;-3.610;-0.648
EURHUF;FIXED;Forex;-2.232;0.458
EURJPY;FIXED;Forex;-5.312;-1.832
EURNOK;FIXED;Forex;-4.260;-0.685
EURNZD;FIXED;Forex;-7.879;-0.341
EURPLN;FIXED;Forex;-1.909;-1.283
EURRON;FIXED;Forex;-4.063;1.685
EURSEK;FIXED;Forex;-3.856;-1.096
EURTRY;FIXED;Forex;-813.525;239.740
GBPAUD;FIXED;Forex;-2.513;-4.724
GBPCAD;FIXED;Forex;-4.234;-1.970
GBPCHF;FIXED;Forex;-0.060;-6.358
GBPJPY;FIXED;Forex;-3.166;-4.294
GBPNZD;FIXED;Forex;-5.207;-3.230
GBPPLN;FIXED;Forex;-1.134;-2.273
GBPUSD;FIXED;Forex;-3.595;-3.237
GOLD;FIXED;Commodities;-15.277;-13.517
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.142;-0.858
NZDCAD;FIXED;Forex;-1.659;-1.390
NZDJPY;FIXED;Forex;-1.182;-2.515
NZDUSD;FIXED;Forex;-1.435;-1.951
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.510;-0.449
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-2.222;-1.965
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.744;-1.752
USDCAD;FIXED;Forex;-3.285;-1.966
USDCHF;FIXED;Forex;-0.197;-5.023
USDCLP;FIXED;Forex;-1.117;-1.809
USDCZK;FIXED;Forex;-0.948;-0.905
USDHUF;FIXED;Forex;-1.320;-0.186
USDJPY;FIXED;Forex;-2.481;-3.585
USDMXN;FIXED;Forex;-32.987;12.858
USDNOK;FIXED;Forex;-2.012;-2.184
USDPLN;FIXED;Forex;-0.889;-1.820
USDRON;FIXED;Forex;-2.679;0.660
USDSEK;FIXED;Forex;-1.667;-2.536
USDTRY;FIXED;Forex;-673.829;185.708
USDZAR;FIXED;Forex;-42.823;6.812
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.464;-0.236
EURUSD;FIXED;Forex;-5.461;-1.083
DE30.cash;FIXED;Cash Indices;-9.892;-14.610
EU50.cash;FIXED;Cash Indices;-2.595;-3.840
SPA35.cash;FIXED;Cash Indices;-0.567;-0.839
FRA40.cash;FIXED;Cash Indices;-4.027;-5.951
ITA40.cash;FIXED;Cash Indices;-1.640;-2.423
US100.cash;FIXED;Cash Indices;-110.136;-103.627
US30.cash;FIXED;Cash Indices;-2.807;-2.641
US500.cash;FIXED;Cash Indices;-3.365;-3.167
UK100.cash;FIXED;Cash Indices;-5.671;-5.508
PALLADIUM;FIXED;Commodities;-11.668;-10.251
ALUMINIUM;FLOAT;Commodities;-0.712;0.112
AUDCAD;FLOAT;Forex;-2.738;-0.319
AUDCHF;FLOAT;Forex;-0.331;-2.938
AUDJPY;FLOAT;Forex;-2.095;-1.705
AUDNZD;FLOAT;Forex;-3.331;-0.908
AUDUSD;FLOAT;Forex;-2.303;-1.178
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.752;-3.857
CADJPY;FLOAT;Forex;-0.913;-2.696
CHFHUF;FLOAT;Forex;-2.252;0.647
CHFJPY;FLOAT;Forex;-5.627;-0.831
CHFPLN;FLOAT;Forex;-2.023;-0.863
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.201;-1.399
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.488;0.432
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.289;-1.820
EURCAD;FLOAT;Forex;-6.628;0.443
EURCHF;FLOAT;Forex;-5.035;-3.859
EURCZK;FLOAT;Forex;-1.603;-0.579
EURGBP;FLOAT;Forex;-3.610;-0.648
EURHUF;FLOAT;Forex;-2.232;0.458
EURJPY;FLOAT;Forex;-5.312;-1.832
EURNOK;FLOAT;Forex;-4.260;-0.685
EURNZD;FLOAT;Forex;-7.879;-0.341
EURPLN;FLOAT;Forex;-1.909;-1.283
EURRON;FLOAT;Forex;-4.063;1.685
EURSEK;FLOAT;Forex;-3.856;-1.096
EURTRY;FLOAT;Forex;-813.525;239.740
GBPAUD;FLOAT;Forex;-2.513;-4.724
GBPCAD;FLOAT;Forex;-4.234;-1.970
GBPCHF;FLOAT;Forex;-0.060;-6.358
GBPJPY;FLOAT;Forex;-3.166;-4.294
GBPNZD;FLOAT;Forex;-5.207;-3.230
GBPPLN;FLOAT;Forex;-1.134;-2.273
GBPUSD;FLOAT;Forex;-3.595;-3.237
GOLD;FLOAT;Commodities;-15.277;-13.517
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.142;-0.858
NZDCAD;FLOAT;Forex;-1.659;-1.390
NZDJPY;FLOAT;Forex;-1.182;-2.515
NZDUSD;FLOAT;Forex;-1.435;-1.951
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.510;-0.449
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-2.222;-1.965
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.744;-1.752
USDCAD;FLOAT;Forex;-3.285;-1.966
USDCHF;FLOAT;Forex;-0.197;-5.023
USDCLP;FLOAT;Forex;-1.117;-1.809
USDCZK;FLOAT;Forex;-0.948;-0.905
USDHUF;FLOAT;Forex;-1.320;-0.186
USDJPY;FLOAT;Forex;-2.481;-3.585
USDMXN;FLOAT;Forex;-32.987;12.858
USDNOK;FLOAT;Forex;-2.012;-2.184
USDPLN;FLOAT;Forex;-0.889;-1.820
USDRON;FLOAT;Forex;-2.679;0.660
USDSEK;FLOAT;Forex;-1.667;-2.536
USDTRY;FLOAT;Forex;-673.829;185.708
USDZAR;FLOAT;Forex;-42.823;6.812
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.464;-0.236
EURUSD;FLOAT;Forex;-5.461;-1.083
ETHERCLASSIC;FLOAT;Forex;-5.138;-5.008
BITCOINCASH;FLOAT;Forex;-22.229;-21.939
EOS;FLOAT;Forex;-15.475;-15.267
STELLAR;FLOAT;Forex;-1.525;-1.490
ADABTC;FLOAT;Forex;-1.194;-1.183
BCHBTC;FLOAT;Forex;-0.389;-0.380
DSHBTC;FLOAT;Forex;-1.583;-1.479
EOSBTC;FLOAT;Forex;-0.300;-0.298
ETHBTC;FLOAT;Forex;-1.293;-1.280
IOTABTC;FLOAT;Forex;-2.179;-2.171
LTCBTC;FLOAT;Forex;-1.882;-1.838
TRXBTC;FLOAT;Forex;-0.046;-0.044
XLMBTC;FLOAT;Forex;-0.305;-0.280
XMRBTC;FLOAT;Forex;-1.807;-1.682
XRPBTC;FLOAT;Forex;-0.416;-0.414
NEOBTC;FLOAT;Forex;-0.315;-0.313
XEMBTC;FLOAT;Forex;-0.263;-0.255
ZECBTC;FLOAT;Forex;-1.003;-0.997
EOSETH;FLOAT;Forex;-0.971;-0.963
TRXETH;FLOAT;Forex;-1.491;-1.416
BITCOIN;FLOAT;Forex;-4309.765;-1422.422
LITECOIN;FLOAT;Forex;-144.113;-47.684
DASH;FLOAT;Forex;-158.557;-52.226
RIPPLE;FLOAT;Forex;-4.278;-1.419
ETHEREUM;FLOAT;Forex;-1327.673;-440.512
DE30.cash;FLOAT;Cash Indices;-9.892;-14.610
EU50.cash;FLOAT;Cash Indices;-2.595;-3.840
SPA35.cash;FLOAT;Cash Indices;-0.567;-0.839
FRA40.cash;FLOAT;Cash Indices;-4.027;-5.951
ITA40.cash;FLOAT;Cash Indices;-1.640;-2.423
US100.cash;FLOAT;Cash Indices;-110.136;-103.627
US30.cash;FLOAT;Cash Indices;-2.807;-2.641
US500.cash;FLOAT;Cash Indices;-3.365;-3.167
UK100.cash;FLOAT;Cash Indices;-5.671;-5.508
NZDCHF;FLOAT;Forex;0.333;-3.513
PALLADIUM;FLOAT;Commodities;-11.668;-10.251
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.712;0.112
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.207;0.213
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.115;-2.493
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.577;-1.187
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.650;-0.227
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.617;-0.492
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.114;-3.495
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.492;-2.275
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.091;0.807
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.981;-0.186
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-15.043;-3.452
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.201;-1.399
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.488;0.432
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-3.889;-0.420
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.494;1.577
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.006;-2.937
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.899;0.063
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.953;0.736
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.240;-0.761
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.483;0.092
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.470;1.068
EURPLN;INSTITUTIONAL_DEPTH;Forex;-12.066;-5.819
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.689;2.059
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.078;-0.318
EURTRY;INSTITUTIONAL_DEPTH;Forex;-784.653;268.244
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.152;0.226
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.388;-3.599
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.398;-1.134
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.653;-5.646
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.337;-3.466
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.118;-2.142
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.467;-1.607
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.454;-2.097
GOLD;INSTITUTIONAL_DEPTH;Commodities;-3.759;-2.000
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.142;-0.858
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.232;-0.963
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.760;-2.092
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.855;-1.371
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.126;-0.066
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.547;-0.291
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.742;0.247
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.322;-1.003
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.586;-4.240
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.612;-1.304
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.577;-0.535
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.083;0.050
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.571;-2.675
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.405;14.438
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.352;-1.526
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.927;-12.248
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.362;0.977
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.006;-1.876
USDTRY;INSTITUTIONAL_DEPTH;Forex;-649.388;209.896
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.528;7.958
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.464;-0.236
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4309.765;-1422.422
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-144.113;-47.684
DASH;INSTITUTIONAL_DEPTH;Forex;-158.557;-52.226
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-4.278;-1.419
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-1327.673;-440.512
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.892;-14.610
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.595;-3.840
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.567;-0.839
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.027;-5.951
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.640;-2.423
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.136;-103.627
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.807;-2.641
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.365;-3.167
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.671;-5.508
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-22.251;8.299
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-848.187;315.264
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.734;-2.204
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.697;-3.150
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.632;-6.842
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.956;-0.899
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.583;-0.550
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.444;-1.359
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.393;-2.252
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.500;-2.352
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.875;-1.765
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.871;-1.517
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.712;0.112
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.207;0.213
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.115;-2.493
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.577;-1.187
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.650;-0.227
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.617;-0.492
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.114;-3.495
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.492;-2.275
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.091;0.807
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.981;-0.186
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.504;-0.345
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.201;-1.399
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.488;0.432
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-3.889;-0.420
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.494;1.577
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.006;-2.937
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.899;0.063
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.953;0.736
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.240;-0.761
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.483;0.092
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.470;1.068
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.207;-0.582
EURRON;INSTITUTIONAL_FIXED;Forex;-3.689;2.059
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.078;-0.318
EURTRY;INSTITUTIONAL_FIXED;Forex;-784.653;268.244
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.152;0.226
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.388;-3.599
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.398;-1.134
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.653;-5.646
