EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.552;-12.482
EU50.cash;DEPTH;Cash Indices;-2.144;-3.135
SPA35.cash;DEPTH;Cash Indices;-0.453;-0.663
FRA40.cash;DEPTH;Cash Indices;-3.237;-4.727
ITA40.cash;DEPTH;Cash Indices;-1.284;-1.876
US100.cash;DEPTH;Cash Indices;-94.584;-88.362
US30.cash;DEPTH;Cash Indices;-2.325;-2.172
US500.cash;DEPTH;Cash Indices;-2.814;-2.629
UK100.cash;DEPTH;Cash Indices;-4.975;-4.816
USBIOT;DEPTH;Indices;-31.060;-30.411
USCANNA;DEPTH;Indices;-6.882;-6.874
USCHN;DEPTH;Indices;-42.693;-41.733
USGAME;DEPTH;Indices;-56.183;-54.988
USMEDIA;DEPTH;Indices;-44.729;-43.793
USLITH;DEPTH;Indices;-25.226;-24.709
NZDCHF;DEPTH;Forex;0.355;-2.968
PALLADIUM;DEPTH;Commodities;-9.376;-8.010
ALUMINIUM;FIXED;Commodities;-0.747;0.147
AUDCAD;FIXED;Forex;-1.740;-1.269
AUDCHF;FIXED;Forex;0.092;-3.088
AUDJPY;FIXED;Forex;-1.318;-2.094
AUDNZD;FIXED;Forex;-2.424;-1.765
AUDUSD;FIXED;Forex;-1.719;-1.514
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.416;-3.308
CADJPY;FIXED;Forex;-1.037;-2.256
CHFHUF;FIXED;Forex;-2.250;0.615
CHFJPY;FIXED;Forex;-5.338;-0.987
CHFPLN;FIXED;Forex;-2.681;-0.219
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.047;-1.553
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.391;0.341
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.597;-0.987
EURCAD;FIXED;Forex;-6.278;-0.215
EURCHF;FIXED;Forex;-4.860;-3.802
EURCZK;FIXED;Forex;-1.535;-0.725
EURGBP;FIXED;Forex;-3.823;-0.724
EURHUF;FIXED;Forex;-2.167;0.398
EURJPY;FIXED;Forex;-4.867;-1.975
EURNOK;FIXED;Forex;-4.887;-0.507
EURNZD;FIXED;Forex;-7.900;-0.766
EURPLN;FIXED;Forex;-2.566;-0.572
EURRON;FIXED;Forex;-4.556;2.180
EURSEK;FIXED;Forex;-3.973;-1.194
EURTRY;FIXED;Forex;-423.580;168.081
GBPAUD;FIXED;Forex;-3.619;-3.610
GBPCAD;FIXED;Forex;-3.479;-2.619
GBPCHF;FIXED;Forex;-0.065;-5.810
GBPJPY;FIXED;Forex;-2.646;-4.042
GBPNZD;FIXED;Forex;-4.764;-3.564
GBPPLN;FIXED;Forex;-1.815;-1.320
GBPUSD;FIXED;Forex;-3.358;-2.980
GOLD;FIXED;Commodities;-8.318;-7.254
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.509;-0.491
NZDCAD;FIXED;Forex;-1.469;-1.566
NZDJPY;FIXED;Forex;-1.108;-2.250
NZDUSD;FIXED;Forex;-1.487;-1.696
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.375;-0.324
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.029;-0.896
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.581;-1.775
USDCAD;FIXED;Forex;-2.922;-2.642
USDCHF;FIXED;Forex;-0.186;-4.964
USDCLP;FIXED;Forex;-1.509;-1.649
USDCZK;FIXED;Forex;-0.887;-1.049
USDHUF;FIXED;Forex;-1.283;-0.231
USDJPY;FIXED;Forex;-2.228;-3.635
USDMXN;FIXED;Forex;-30.798;20.031
USDNOK;FIXED;Forex;-2.437;-2.183
USDPLN;FIXED;Forex;-1.480;-1.207
USDRON;FIXED;Forex;-3.136;1.100
USDSEK;FIXED;Forex;-1.727;-2.699
USDTRY;FIXED;Forex;-348.632;127.189
USDZAR;FIXED;Forex;-40.275;11.880
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.540;-0.160
EURUSD;FIXED;Forex;-5.390;-1.093
DE30.cash;FIXED;Cash Indices;-8.552;-12.482
EU50.cash;FIXED;Cash Indices;-2.144;-3.135
SPA35.cash;FIXED;Cash Indices;-0.453;-0.663
FRA40.cash;FIXED;Cash Indices;-3.237;-4.727
ITA40.cash;FIXED;Cash Indices;-1.284;-1.876
US100.cash;FIXED;Cash Indices;-94.584;-88.362
US30.cash;FIXED;Cash Indices;-2.325;-2.172
US500.cash;FIXED;Cash Indices;-2.814;-2.629
UK100.cash;FIXED;Cash Indices;-4.975;-4.816
PALLADIUM;FIXED;Commodities;-10.000;-8.628
ALUMINIUM;FLOAT;Commodities;-0.747;0.147
AUDCAD;FLOAT;Forex;-1.740;-1.269
AUDCHF;FLOAT;Forex;0.092;-3.088
AUDJPY;FLOAT;Forex;-1.318;-2.094
AUDNZD;FLOAT;Forex;-2.424;-1.765
AUDUSD;FLOAT;Forex;-1.719;-1.514
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.416;-3.308
CADJPY;FLOAT;Forex;-1.037;-2.256
CHFHUF;FLOAT;Forex;-2.250;0.615
CHFJPY;FLOAT;Forex;-5.338;-0.987
CHFPLN;FLOAT;Forex;-2.681;-0.219
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.047;-1.553
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.391;0.341
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.597;-0.987
EURCAD;FLOAT;Forex;-6.278;-0.215
EURCHF;FLOAT;Forex;-4.860;-3.802
EURCZK;FLOAT;Forex;-1.535;-0.725
EURGBP;FLOAT;Forex;-3.823;-0.724
EURHUF;FLOAT;Forex;-2.167;0.398
EURJPY;FLOAT;Forex;-4.867;-1.975
EURNOK;FLOAT;Forex;-4.887;-0.507
EURNZD;FLOAT;Forex;-7.900;-0.766
EURPLN;FLOAT;Forex;-2.566;-0.572
EURRON;FLOAT;Forex;-4.556;2.180
EURSEK;FLOAT;Forex;-3.973;-1.194
EURTRY;FLOAT;Forex;-423.580;168.081
GBPAUD;FLOAT;Forex;-3.619;-3.610
GBPCAD;FLOAT;Forex;-3.479;-2.619
GBPCHF;FLOAT;Forex;-0.065;-5.810
GBPJPY;FLOAT;Forex;-2.646;-4.042
GBPNZD;FLOAT;Forex;-4.764;-3.564
GBPPLN;FLOAT;Forex;-1.815;-1.320
GBPUSD;FLOAT;Forex;-3.358;-2.980
GOLD;FLOAT;Commodities;-8.318;-7.254
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.509;-0.491
NZDCAD;FLOAT;Forex;-1.469;-1.566
NZDJPY;FLOAT;Forex;-1.108;-2.250
NZDUSD;FLOAT;Forex;-1.487;-1.696
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.375;-0.324
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.029;-0.896
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.581;-1.775
USDCAD;FLOAT;Forex;-2.922;-2.642
USDCHF;FLOAT;Forex;-0.186;-4.964
USDCLP;FLOAT;Forex;-1.509;-1.649
USDCZK;FLOAT;Forex;-0.887;-1.049
USDHUF;FLOAT;Forex;-1.283;-0.231
USDJPY;FLOAT;Forex;-2.228;-3.635
USDMXN;FLOAT;Forex;-30.798;20.031
USDNOK;FLOAT;Forex;-2.437;-2.183
USDPLN;FLOAT;Forex;-1.480;-1.207
USDRON;FLOAT;Forex;-3.136;1.100
USDSEK;FLOAT;Forex;-1.727;-2.699
USDTRY;FLOAT;Forex;-348.632;127.189
USDZAR;FLOAT;Forex;-40.275;11.880
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.540;-0.160
EURUSD;FLOAT;Forex;-5.390;-1.093
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.552;-12.482
EU50.cash;FLOAT;Cash Indices;-2.144;-3.135
SPA35.cash;FLOAT;Cash Indices;-0.453;-0.663
FRA40.cash;FLOAT;Cash Indices;-3.237;-4.727
ITA40.cash;FLOAT;Cash Indices;-1.284;-1.876
US100.cash;FLOAT;Cash Indices;-94.584;-88.362
US30.cash;FLOAT;Cash Indices;-2.325;-2.172
US500.cash;FLOAT;Cash Indices;-2.814;-2.629
UK100.cash;FLOAT;Cash Indices;-4.975;-4.816
USBIOT;FLOAT;Indices;-31.060;-30.411
USCANNA;FLOAT;Indices;-6.882;-6.874
USCHN;FLOAT;Indices;-42.693;-41.733
USGAME;FLOAT;Indices;-56.183;-54.988
USMEDIA;FLOAT;Indices;-44.729;-43.793
USLITH;FLOAT;Indices;-25.226;-24.709
NZDCHF;FLOAT;Forex;0.186;-3.136
PALLADIUM;FLOAT;Commodities;-10.000;-8.628
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.747;0.147
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.217;-0.746
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.500;-2.679
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.853;-1.628
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.751;-1.092
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.082;-0.877
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.753;-2.970
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.653;-1.872
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.086;0.778
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.705;-0.355
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-21.605;3.008
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.047;-1.553
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.391;0.341
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.103;0.507
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.088;0.975
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.876;-2.900
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.083;-0.274
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.064;0.035
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.889;0.675
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.841;-0.949
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.039;0.340
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.414;0.719
EURPLN;INSTITUTIONAL_DEPTH;Forex;-18.758;1.170
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.183;2.552
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.161;-0.383
EURTRY;INSTITUTIONAL_DEPTH;Forex;-396.349;195.239
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.093;0.203
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.495;-2.487
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.657;-1.798
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.587;-5.158
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.903;-3.300
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.689;-2.489
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.201;-0.708
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.300;-1.923
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.089;-1.026
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.509;-0.491
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.044;-1.141
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.724;-1.867
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.941;-1.150
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.094;-0.046
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.258;-0.127
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.630;0.173
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.901;-1.622
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.587;-4.192
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.965;-1.105
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.499;-0.662
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.045;0.007
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.348;-2.755
USDMXN;INSTITUTIONAL_DEPTH;Forex;-29.108;21.721
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.711;-1.458
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.883;-6.171
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.816;1.419
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.031;-2.003
USDTRY;INSTITUTIONAL_DEPTH;Forex;-325.317;150.466
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.684;13.173
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.540;-0.160
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.552;-12.482
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.144;-3.135
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.453;-0.663
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.237;-4.727
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.284;-1.876
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-94.584;-88.362
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.325;-2.172
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.814;-2.629
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.975;-4.816
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.612;6.471
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-442.634;245.819
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.205;-2.856
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.524;-2.799
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.678;-5.370
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.881;-0.823
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.514;-0.480
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.299;-1.214
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.006;-1.874
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.003;-1.872
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.263;-1.180
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.511;-1.220
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.747;0.147
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.217;-0.746
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.500;-2.679
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.853;-1.628
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.751;-1.092
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.082;-0.877
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.753;-2.970
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.653;-1.872
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.086;0.778
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.705;-0.355
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.160;0.301
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.047;-1.553
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.391;0.341
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.103;0.507
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.088;0.975
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.876;-2.900
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.083;-0.274
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.064;0.035
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.889;0.675
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.841;-0.949
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.039;0.340
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.414;0.719
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.876;0.117
