EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.485;-0.043
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.465;1.426
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.757;-2.884
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.070;-0.266
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.997;0.006
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.970;0.787
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.741;-0.936
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.554;-0.059
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.375;0.801
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.030;-1.173
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.373;2.755
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.052;-0.434
EURTRY;INSTITUTIONAL_DEPTH;Forex;-252.383;76.141
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.878;0.138
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.946;-3.025
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.215;-1.217
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.583;-5.135
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.914;-3.232
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.825;-2.298
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.949;-0.943
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.215;-1.896
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.976;-0.959
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.671;-0.329
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.268;-0.926
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.679;-1.906
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.856;-1.199
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.090;-0.043
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.199;-0.097
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.906;0.486
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.429;-1.170
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.580;-4.268
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.697;-2.837
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.527;-0.663
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.191;0.137
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.416;-2.753
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.747;26.149
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.439;-1.780
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.172;-8.147
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.123;1.682
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.052;-2.053
USDTRY;INSTITUTIONAL_DEPTH;Forex;-212.493;53.415
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.943;14.734
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.398;-0.302
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.412;-12.116
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.223;-3.206
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.498;-0.719
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.403;-4.903
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.330;-1.917
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-87.084;-81.276
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.210;-2.063
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.654;-2.478
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.272;-5.074
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.396;3.259
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-320.031;123.807
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.378;-2.751
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.579;-2.865
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.868;-5.570
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.876;-0.818
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.506;-0.472
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.191;-1.113
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.145;-2.002
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.937;-1.808
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.212;-1.132
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.099;-1.000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.526;-0.074
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.813;-0.143
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.302;-2.477
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.085;-1.374
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.155;-0.669
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.250;-0.662
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.988;-3.207
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.402;-2.107
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.200;0.903
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.698;-0.327
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.944;0.094
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.463;-1.137
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.416;0.362
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.485;-0.043
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.465;1.426
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.757;-2.884
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.070;-0.266
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.997;0.006
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.970;0.787
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.741;-0.936
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.554;-0.059
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.375;0.801
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.603;-0.117
