SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.646;-1.772
USDCAD;FIXED;Forex;-2.898;-2.550
USDCHF;FIXED;Forex;-0.180;-4.836
USDCLP;FIXED;Forex;-1.415;-1.632
USDCZK;FIXED;Forex;-0.954;-0.922
USDHUF;FIXED;Forex;-1.301;-0.174
USDJPY;FIXED;Forex;-2.245;-3.508
USDMXN;FIXED;Forex;-28.814;18.720
USDNOK;FIXED;Forex;-2.353;-2.103
USDPLN;FIXED;Forex;-1.242;-1.391
USDRON;FIXED;Forex;-3.000;0.993
USDSEK;FIXED;Forex;-1.649;-2.574
USDTRY;FIXED;Forex;-469.304;225.886
USDZAR;FIXED;Forex;-37.040;10.865
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.557;-0.143
EURUSD;FIXED;Forex;-5.486;-1.095
DE30.cash;FIXED;Cash Indices;-8.471;-12.406
EU50.cash;FIXED;Cash Indices;-2.160;-3.170
SPA35.cash;FIXED;Cash Indices;-0.466;-0.684
FRA40.cash;FIXED;Cash Indices;-3.349;-4.909
ITA40.cash;FIXED;Cash Indices;-1.330;-1.949
US100.cash;FIXED;Cash Indices;-104.022;-97.193
US30.cash;FIXED;Cash Indices;-2.438;-2.278
US500.cash;FIXED;Cash Indices;-3.017;-2.819
UK100.cash;FIXED;Cash Indices;-4.973;-4.833
PALLADIUM;FIXED;Commodities;-10.623;-9.205
ALUMINIUM;FLOAT;Commodities;-0.561;-0.039
AUDCAD;FLOAT;Forex;-2.046;-0.990
AUDCHF;FLOAT;Forex;-0.089;-2.918
AUDJPY;FLOAT;Forex;-1.584;-1.866
AUDNZD;FLOAT;Forex;-2.565;-1.610
AUDUSD;FLOAT;Forex;-1.973;-1.358
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.434;-3.310
CADJPY;FLOAT;Forex;-1.062;-2.238
CHFHUF;FLOAT;Forex;-2.306;0.671
CHFJPY;FLOAT;Forex;-5.446;-0.928
CHFPLN;FLOAT;Forex;-2.469;-0.451
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.838;-0.762
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.394;0.344
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.067;-1.402
EURCAD;FLOAT;Forex;-6.304;-0.150
EURCHF;FLOAT;Forex;-4.830;-3.746
EURCZK;FLOAT;Forex;-1.624;-0.598
EURGBP;FLOAT;Forex;-3.764;-0.713
EURHUF;FLOAT;Forex;-2.208;0.458
EURJPY;FLOAT;Forex;-4.932;-1.882
EURNOK;FLOAT;Forex;-4.801;-0.481
EURNZD;FLOAT;Forex;-7.535;-0.971
EURPLN;FLOAT;Forex;-2.312;-0.810
EURRON;FLOAT;Forex;-4.443;2.074
EURSEK;FLOAT;Forex;-3.862;-1.142
EURTRY;FLOAT;Forex;-574.650;289.753
GBPAUD;FLOAT;Forex;-3.143;-4.088
GBPCAD;FLOAT;Forex;-3.584;-2.572
GBPCHF;FLOAT;Forex;-0.079;-5.820
GBPJPY;FLOAT;Forex;-2.772;-3.995
GBPNZD;FLOAT;Forex;-4.508;-3.796
GBPPLN;FLOAT;Forex;-1.567;-1.600
GBPUSD;FLOAT;Forex;-3.479;-3.056
GOLD;FLOAT;Commodities;-8.675;-7.568
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.024;-0.976
NZDCAD;FLOAT;Forex;-1.635;-1.438
NZDJPY;FLOAT;Forex;-1.261;-2.146
NZDUSD;FLOAT;Forex;-1.631;-1.660
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.401;-0.347
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.125;-0.980
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.646;-1.772
USDCAD;FLOAT;Forex;-2.898;-2.550
USDCHF;FLOAT;Forex;-0.180;-4.836
USDCLP;FLOAT;Forex;-1.415;-1.632
USDCZK;FLOAT;Forex;-0.954;-0.922
USDHUF;FLOAT;Forex;-1.301;-0.174
USDJPY;FLOAT;Forex;-2.245;-3.508
USDMXN;FLOAT;Forex;-28.814;18.720
USDNOK;FLOAT;Forex;-2.353;-2.103
USDPLN;FLOAT;Forex;-1.242;-1.391
USDRON;FLOAT;Forex;-3.000;0.993
USDSEK;FLOAT;Forex;-1.649;-2.574
USDTRY;FLOAT;Forex;-469.304;225.886
USDZAR;FLOAT;Forex;-37.040;10.865
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.557;-0.143
EURUSD;FLOAT;Forex;-5.486;-1.095
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.471;-12.406
EU50.cash;FLOAT;Cash Indices;-2.160;-3.170
SPA35.cash;FLOAT;Cash Indices;-0.466;-0.684
FRA40.cash;FLOAT;Cash Indices;-3.349;-4.909
ITA40.cash;FLOAT;Cash Indices;-1.330;-1.949
US100.cash;FLOAT;Cash Indices;-104.022;-97.193
US30.cash;FLOAT;Cash Indices;-2.438;-2.278
US500.cash;FLOAT;Cash Indices;-3.017;-2.819
UK100.cash;FLOAT;Cash Indices;-4.973;-4.833
USBIOT;FLOAT;Indices;-33.078;-32.385
USCANNA;FLOAT;Indices;-8.816;-8.765
USCHN;FLOAT;Indices;-49.422;-48.313
USGAME;FLOAT;Indices;-56.419;-55.226
USMEDIA;FLOAT;Indices;-57.200;-55.988
USLITH;FLOAT;Indices;-32.415;-31.739
NZDCHF;FLOAT;Forex;0.104;-3.074
PALLADIUM;FLOAT;Commodities;-10.623;-9.205
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.561;-0.039
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.518;-0.462
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.321;-2.508
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.113;-1.395
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.894;-0.939
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.317;-0.702
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.770;-2.975
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.677;-1.853
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.142;0.834
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.808;-0.291
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.447;0.720
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.838;-0.762
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.394;0.344
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.596;0.069
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.120;1.033
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.869;-2.855
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.179;-0.155
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.016;0.034
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.933;0.731
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.910;-0.860
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.970;0.347
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.077;0.487
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.248;-1.253
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.071;2.446
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.075;-0.357
EURTRY;INSTITUTIONAL_DEPTH;Forex;-544.068;320.233
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.170;0.221
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.019;-2.965
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.754;-1.743
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.576;-5.165
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.021;-3.244
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.436;-2.724
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.945;-0.982
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.388;-1.965
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.177;-1.071
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.024;-0.976
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.205;-1.008
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.872;-1.757
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.067;-1.096
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.101;-0.049
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.282;-0.139
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.672;0.199
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.899;-1.551
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.573;-4.084
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.889;-1.107
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.578;-0.547
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.069;0.057
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.382;-2.645
USDMXN;INSTITUTIONAL_DEPTH;Forex;-27.229;20.304
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.652;-1.404
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.618;-8.134
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.685;1.308
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.985;-1.911
USDTRY;INSTITUTIONAL_DEPTH;Forex;-443.496;251.616
USDZAR;INSTITUTIONAL_DEPTH;Forex;-34.636;12.065
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.557;-0.143
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.471;-12.406
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.160;-3.170
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.466;-0.684
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.349;-4.909
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.330;-1.949
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-104.022;-97.193
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.438;-2.278
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.017;-2.819
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.973;-4.833
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.338;9.193
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-546.536;349.219
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.148;-2.803
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.444;-2.735
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.864;-5.660
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.887;-0.829
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.532;-0.498
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.422;-1.329
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.215;-2.070
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.081;-1.945
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.433;-1.340
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.666;-1.303
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.561;-0.039
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.518;-0.462
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.321;-2.508
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.113;-1.395
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.894;-0.939
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.317;-0.702
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.770;-2.975
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.677;-1.853
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.142;0.834
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.808;-0.291
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.945;0.072
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.838;-0.762
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.394;0.344
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.596;0.069
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.120;1.033
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.869;-2.855
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.179;-0.155
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.016;0.034
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.933;0.731
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.910;-0.860
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.970;0.347
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.077;0.487
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.625;-0.125
