GOLD;DEPTH;Commodities;-15.550;-13.849
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.864;-0.136
NZDCAD;DEPTH;Forex;-1.763;-1.363
NZDJPY;DEPTH;Forex;-1.296;-2.496
NZDUSD;DEPTH;Forex;-1.519;-1.970
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.529;-0.469
SILVER;DEPTH;Commodities;-2.279;-2.028
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.883;-0.578
USDCAD;DEPTH;Forex;-3.287;-1.940
USDCHF;DEPTH;Forex;-0.215;-4.907
USDCLP;DEPTH;Forex;-1.455;-1.363
USDCZK;DEPTH;Forex;-0.962;-0.842
USDHUF;DEPTH;Forex;-1.317;-0.143
USDJPY;DEPTH;Forex;-2.526;-3.513
USDMXN;DEPTH;Forex;-31.784;12.372
USDNOK;DEPTH;Forex;-1.836;-2.238
USDPLN;DEPTH;Forex;-11.668;-14.519
USDRON;DEPTH;Forex;-2.200;0.198
USDSEK;DEPTH;Forex;-1.639;-2.466
USDTRY;DEPTH;Forex;-735.255;132.582
USDZAR;DEPTH;Forex;-40.516;6.472
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.663;-0.037
EURUSD;DEPTH;Forex;-5.541;-1.110
BITCOIN;DEPTH;Forex;-6188.333;-1740.208
LITECOIN;DEPTH;Forex;-280.992;-79.120
DASH;DEPTH;Forex;-321.159;-89.172
RIPPLE;DEPTH;Forex;-17.251;-4.853
ETHEREUM;DEPTH;Forex;-2470.868;-694.484
ETHERCLASSIC;DEPTH;Forex;-19.219;-8.103
BITCOINCASH;DEPTH;Forex;-62.592;-26.540
EOS;DEPTH;Forex;-77.106;-32.519
STELLAR;DEPTH;Forex;-6.332;-2.638
ADABTC;DEPTH;Forex;-2.303;-1.276
BCHBTC;DEPTH;Forex;-1.344;-0.567
DSHBTC;DEPTH;Forex;-5.016;-2.101
EOSBTC;DEPTH;Forex;-1.220;-0.515
ETHBTC;DEPTH;Forex;-3.909;-1.651
IOTABTC;DEPTH;Forex;-3.402;-2.875
LTCBTC;DEPTH;Forex;-4.455;-2.501
TRXBTC;DEPTH;Forex;-0.257;-0.108
XLMBTC;DEPTH;Forex;-1.004;-0.418
XMRBTC;DEPTH;Forex;-5.334;-2.221
XRPBTC;DEPTH;Forex;-2.731;-1.153
NEOBTC;DEPTH;Forex;-1.155;-0.483
XEMBTC;DEPTH;Forex;-0.684;-0.285
ZECBTC;DEPTH;Forex;-3.949;-1.641
EOSETH;DEPTH;Forex;-3.062;-1.289
TRXETH;DEPTH;Forex;-6.474;-2.692
DE30.cash;DEPTH;Cash Indices;-10.283;-15.208
EU50.cash;DEPTH;Cash Indices;-2.688;-3.982
SPA35.cash;DEPTH;Cash Indices;-0.577;-0.854
FRA40.cash;DEPTH;Cash Indices;-4.196;-6.209
ITA40.cash;DEPTH;Cash Indices;-1.652;-2.444
US100.cash;DEPTH;Cash Indices;-120.264;-113.520
US30.cash;DEPTH;Cash Indices;-2.920;-2.757
US500.cash;DEPTH;Cash Indices;-3.577;-3.377
UK100.cash;DEPTH;Cash Indices;-5.908;-5.752
NZDCHF;DEPTH;Forex;0.284;-3.499
PALLADIUM;DEPTH;Commodities;-12.128;-10.736
ALUMINIUM;FIXED;Commodities;-0.464;-0.136
AUDCAD;FIXED;Forex;-2.431;-0.675
AUDCHF;FIXED;Forex;-0.081;-3.195
AUDJPY;FIXED;Forex;-1.857;-2.005
AUDNZD;FIXED;Forex;-2.836;-1.365
AUDUSD;FIXED;Forex;-2.060;-1.493
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.733;-3.794
CADJPY;FIXED;Forex;-0.946;-2.664
CHFHUF;FIXED;Forex;-2.257;0.673
CHFJPY;FIXED;Forex;-5.741;-0.811
CHFPLN;FIXED;Forex;-2.314;-0.527
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.409;-1.191
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.491;0.437
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.832;-1.246
EURCAD;FIXED;Forex;-6.715;0.456
EURCHF;FIXED;Forex;-5.061;-3.831
EURCZK;FIXED;Forex;-1.632;-0.529
EURGBP;FIXED;Forex;-3.656;-0.661
EURHUF;FIXED;Forex;-2.242;0.493
EURJPY;FIXED;Forex;-5.432;-1.798
EURNOK;FIXED;Forex;-4.055;-0.823
EURNZD;FIXED;Forex;-7.667;-0.443
EURPLN;FIXED;Forex;-2.240;-0.897
EURRON;FIXED;Forex;-3.545;1.148
EURSEK;FIXED;Forex;-3.834;-1.082
EURTRY;FIXED;Forex;-897.930;180.634
GBPAUD;FIXED;Forex;-3.129;-3.979
GBPCAD;FIXED;Forex;-4.244;-1.948
GBPCHF;FIXED;Forex;-0.085;-6.230
GBPJPY;FIXED;Forex;-3.233;-4.214
GBPNZD;FIXED;Forex;-4.955;-3.257
GBPPLN;FIXED;Forex;-1.521;-1.781
GBPUSD;FIXED;Forex;-3.600;-3.250
GOLD;FIXED;Commodities;-15.550;-13.849
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.864;-0.136
NZDCAD;FIXED;Forex;-1.763;-1.363
NZDJPY;FIXED;Forex;-1.296;-2.496
NZDUSD;FIXED;Forex;-1.519;-1.970
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.529;-0.469
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-2.279;-2.028
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.883;-0.578
USDCAD;FIXED;Forex;-3.287;-1.940
USDCHF;FIXED;Forex;-0.215;-4.907
USDCLP;FIXED;Forex;-1.455;-1.363
USDCZK;FIXED;Forex;-0.962;-0.842
USDHUF;FIXED;Forex;-1.317;-0.143
USDJPY;FIXED;Forex;-2.526;-3.513
USDMXN;FIXED;Forex;-31.784;12.372
USDNOK;FIXED;Forex;-1.836;-2.238
USDPLN;FIXED;Forex;-1.167;-1.452
USDRON;FIXED;Forex;-2.200;0.198
USDSEK;FIXED;Forex;-1.639;-2.466
USDTRY;FIXED;Forex;-735.255;132.582
USDZAR;FIXED;Forex;-40.516;6.472
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.663;-0.037
EURUSD;FIXED;Forex;-5.541;-1.110
DE30.cash;FIXED;Cash Indices;-10.283;-15.208
EU50.cash;FIXED;Cash Indices;-2.688;-3.982
SPA35.cash;FIXED;Cash Indices;-0.577;-0.854
FRA40.cash;FIXED;Cash Indices;-4.196;-6.209
ITA40.cash;FIXED;Cash Indices;-1.652;-2.444
US100.cash;FIXED;Cash Indices;-120.264;-113.520
US30.cash;FIXED;Cash Indices;-2.920;-2.757
US500.cash;FIXED;Cash Indices;-3.577;-3.377
UK100.cash;FIXED;Cash Indices;-5.908;-5.752
PALLADIUM;FIXED;Commodities;-12.128;-10.736
ALUMINIUM;FLOAT;Commodities;-0.464;-0.136
AUDCAD;FLOAT;Forex;-2.431;-0.675
AUDCHF;FLOAT;Forex;-0.081;-3.195
AUDJPY;FLOAT;Forex;-1.857;-2.005
AUDNZD;FLOAT;Forex;-2.836;-1.365
AUDUSD;FLOAT;Forex;-2.060;-1.493
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.733;-3.794
CADJPY;FLOAT;Forex;-0.946;-2.664
CHFHUF;FLOAT;Forex;-2.257;0.673
CHFJPY;FLOAT;Forex;-5.741;-0.811
CHFPLN;FLOAT;Forex;-2.314;-0.527
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.409;-1.191
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.491;0.437
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.832;-1.246
EURCAD;FLOAT;Forex;-6.715;0.456
EURCHF;FLOAT;Forex;-5.061;-3.831
EURCZK;FLOAT;Forex;-1.632;-0.529
EURGBP;FLOAT;Forex;-3.656;-0.661
EURHUF;FLOAT;Forex;-2.242;0.493
EURJPY;FLOAT;Forex;-5.432;-1.798
EURNOK;FLOAT;Forex;-4.055;-0.823
EURNZD;FLOAT;Forex;-7.667;-0.443
EURPLN;FLOAT;Forex;-2.240;-0.897
EURRON;FLOAT;Forex;-3.545;1.148
EURSEK;FLOAT;Forex;-3.834;-1.082
EURTRY;FLOAT;Forex;-897.930;180.634
GBPAUD;FLOAT;Forex;-3.129;-3.979
GBPCAD;FLOAT;Forex;-4.244;-1.948
GBPCHF;FLOAT;Forex;-0.085;-6.230
GBPJPY;FLOAT;Forex;-3.233;-4.214
GBPNZD;FLOAT;Forex;-4.955;-3.257
GBPPLN;FLOAT;Forex;-1.521;-1.781
GBPUSD;FLOAT;Forex;-3.600;-3.250
GOLD;FLOAT;Commodities;-15.550;-13.849
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.864;-0.136
NZDCAD;FLOAT;Forex;-1.763;-1.363
NZDJPY;FLOAT;Forex;-1.296;-2.496
NZDUSD;FLOAT;Forex;-1.519;-1.970
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.529;-0.469
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-2.279;-2.028
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.883;-0.578
USDCAD;FLOAT;Forex;-3.287;-1.940
USDCHF;FLOAT;Forex;-0.215;-4.907
USDCLP;FLOAT;Forex;-1.455;-1.363
USDCZK;FLOAT;Forex;-0.962;-0.842
USDHUF;FLOAT;Forex;-1.317;-0.143
USDJPY;FLOAT;Forex;-2.526;-3.513
USDMXN;FLOAT;Forex;-31.784;12.372
USDNOK;FLOAT;Forex;-1.836;-2.238
USDPLN;FLOAT;Forex;-1.167;-1.452
USDRON;FLOAT;Forex;-2.200;0.198
USDSEK;FLOAT;Forex;-1.639;-2.466
USDTRY;FLOAT;Forex;-735.255;132.582
USDZAR;FLOAT;Forex;-40.516;6.472
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.663;-0.037
EURUSD;FLOAT;Forex;-5.541;-1.110
ETHERCLASSIC;FLOAT;Forex;-19.219;-8.103
BITCOINCASH;FLOAT;Forex;-62.592;-26.540
EOS;FLOAT;Forex;-77.106;-32.519
STELLAR;FLOAT;Forex;-6.332;-2.638
ADABTC;FLOAT;Forex;-2.303;-1.276
BCHBTC;FLOAT;Forex;-1.344;-0.567
DSHBTC;FLOAT;Forex;-5.016;-2.101
EOSBTC;FLOAT;Forex;-1.220;-0.515
ETHBTC;FLOAT;Forex;-3.909;-1.651
IOTABTC;FLOAT;Forex;-3.402;-2.875
LTCBTC;FLOAT;Forex;-4.455;-2.501
TRXBTC;FLOAT;Forex;-0.257;-0.108
XLMBTC;FLOAT;Forex;-1.004;-0.418
XMRBTC;FLOAT;Forex;-5.334;-2.221
XRPBTC;FLOAT;Forex;-2.731;-1.153
NEOBTC;FLOAT;Forex;-1.155;-0.483
XEMBTC;FLOAT;Forex;-0.684;-0.285
ZECBTC;FLOAT;Forex;-3.949;-1.641
EOSETH;FLOAT;Forex;-3.062;-1.289
TRXETH;FLOAT;Forex;-6.474;-2.692
BITCOIN;FLOAT;Forex;-6188.333;-1740.208
LITECOIN;FLOAT;Forex;-280.992;-79.120
DASH;FLOAT;Forex;-321.159;-89.172
RIPPLE;FLOAT;Forex;-17.251;-4.853
ETHEREUM;FLOAT;Forex;-2470.868;-694.484
DE30.cash;FLOAT;Cash Indices;-10.283;-15.208
EU50.cash;FLOAT;Cash Indices;-2.688;-3.982
SPA35.cash;FLOAT;Cash Indices;-0.577;-0.854
FRA40.cash;FLOAT;Cash Indices;-4.196;-6.209
ITA40.cash;FLOAT;Cash Indices;-1.652;-2.444
US100.cash;FLOAT;Cash Indices;-120.264;-113.520
US30.cash;FLOAT;Cash Indices;-2.920;-2.757
US500.cash;FLOAT;Cash Indices;-3.577;-3.377
UK100.cash;FLOAT;Cash Indices;-5.908;-5.752
NZDCHF;FLOAT;Forex;0.284;-3.499
PALLADIUM;FLOAT;Commodities;-12.128;-10.736
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.464;-0.136
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.891;-0.135
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.366;-2.748
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.330;-1.479
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.160;-0.690
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.360;-0.793
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.091;-3.437
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.525;-2.243
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.099;0.831
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.086;-0.156
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.042;-0.168
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.409;-1.191
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.491;0.437
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.438;0.148
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.567;1.603
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.037;-2.912
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.199;-0.098
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.935;0.060
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.967;0.767
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.347;-0.714
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.288;-0.057
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.277;0.947
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.500;-2.078
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.169;1.525
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.061;-0.310
EURTRY;INSTITUTIONAL_DEPTH;Forex;-868.437;209.955
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.211;0.220
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.024;-2.875
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.410;-1.115
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.616;-5.529
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.406;-3.387
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.895;-2.198
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.874;-1.136
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.456;-2.107
GOLD;INSTITUTIONAL_DEPTH;Commodities;-3.790;-2.090
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.864;-0.136
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.326;-0.925
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.863;-2.062
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.921;-1.372
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.129;-0.071
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.555;-0.306
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.894;1.407
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.329;-0.982
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.553;-4.139
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.969;-0.878
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.601;-0.482
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.088;0.086
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.620;-2.607
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.258;13.896
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.195;-1.598
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.904;-8.766
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.885;0.512
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.994;-1.821
USDTRY;INSTITUTIONAL_DEPTH;Forex;-710.617;157.044
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.349;7.554
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.663;-0.037
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-6188.333;-1740.208
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-280.992;-79.120
DASH;INSTITUTIONAL_DEPTH;Forex;-321.159;-89.172
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-17.251;-4.853
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2470.868;-694.484
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.283;-15.208
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.688;-3.982
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.577;-0.854
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.196;-6.209
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.652;-2.444
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-120.264;-113.520
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.920;-2.757
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.577;-3.377
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.908;-5.752
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-24.166;6.387
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-921.180;242.622
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.168;-2.713
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.651;-3.132
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.815;-7.122
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.961;-0.908
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.606;-0.572
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.441;-1.361
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.448;-2.311
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.553;-2.411
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.934;-1.826
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.956;-1.620
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.464;-0.136
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.891;-0.135
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.366;-2.748
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.330;-1.479
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.160;-0.690
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.360;-0.793
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.091;-3.437
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.525;-2.243
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.099;0.831
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.086;-0.156
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.804;-0.017
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.409;-1.191
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.491;0.437
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.438;0.148
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.567;1.603
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.037;-2.912
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.199;-0.098
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.935;0.060
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.967;0.767
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.347;-0.714
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.288;-0.057
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.277;0.947
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.550;-0.208
EURRON;INSTITUTIONAL_FIXED;Forex;-3.169;1.525
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.061;-0.310
EURTRY;INSTITUTIONAL_FIXED;Forex;-868.437;209.955
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.211;0.220
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.024;-2.875
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.410;-1.115
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.616;-5.529
