PLATINUM;FIXED;Commodities;-0.416;-0.360
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.206;-1.050
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.316;-1.786
USDCAD;FIXED;Forex;-3.060;-2.421
USDCHF;FIXED;Forex;-0.211;-4.833
USDCLP;FIXED;Forex;-1.851;-1.224
USDCZK;FIXED;Forex;-0.923;-0.955
USDHUF;FIXED;Forex;-1.179;-0.302
USDJPY;FIXED;Forex;-2.288;-3.529
USDMXN;FIXED;Forex;-30.000;19.835
USDNOK;FIXED;Forex;-1.942;-2.455
USDPLN;FIXED;Forex;-1.250;-1.338
USDRON;FIXED;Forex;-2.785;0.784
USDSEK;FIXED;Forex;-1.665;-2.599
USDTRY;FIXED;Forex;-340.328;120.789
USDZAR;FIXED;Forex;-38.265;11.247
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.581;-0.119
EURUSD;FIXED;Forex;-5.502;-1.085
DE30.cash;FIXED;Cash Indices;-8.933;-13.114
EU50.cash;FIXED;Cash Indices;-2.241;-3.293
SPA35.cash;FIXED;Cash Indices;-0.477;-0.701
FRA40.cash;FIXED;Cash Indices;-3.405;-4.999
ITA40.cash;FIXED;Cash Indices;-1.331;-1.955
US100.cash;FIXED;Cash Indices;-95.678;-89.368
US30.cash;FIXED;Cash Indices;-2.409;-2.250
US500.cash;FIXED;Cash Indices;-2.899;-2.708
UK100.cash;FIXED;Cash Indices;-5.134;-4.959
PALLADIUM;FIXED;Commodities;-10.436;-8.995
ALUMINIUM;FLOAT;Commodities;-0.734;0.134
AUDCAD;FLOAT;Forex;-2.580;-0.494
AUDCHF;FLOAT;Forex;-0.390;-2.655
AUDJPY;FLOAT;Forex;-1.946;-1.566
AUDNZD;FLOAT;Forex;-3.369;-0.842
AUDUSD;FLOAT;Forex;-2.292;-1.062
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.486;-3.362
CADJPY;FLOAT;Forex;-0.993;-2.324
CHFHUF;FLOAT;Forex;-2.151;0.519
CHFJPY;FLOAT;Forex;-5.457;-0.952
CHFPLN;FLOAT;Forex;-2.431;-0.422
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.056;-1.544
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.400;0.349
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.370;-2.057
EURCAD;FLOAT;Forex;-6.532;0.034
EURCHF;FLOAT;Forex;-4.963;-3.725
EURCZK;FLOAT;Forex;-1.593;-0.635
EURGBP;FLOAT;Forex;-3.846;-0.694
EURHUF;FLOAT;Forex;-2.070;0.313
EURJPY;FLOAT;Forex;-5.025;-1.872
EURNOK;FLOAT;Forex;-4.300;-0.914
EURNZD;FLOAT;Forex;-8.105;-0.425
EURPLN;FLOAT;Forex;-2.313;-0.758
EURRON;FLOAT;Forex;-4.197;1.832
EURSEK;FLOAT;Forex;-3.912;-1.146
EURTRY;FLOAT;Forex;-420.437;163.547
GBPAUD;FLOAT;Forex;-2.299;-4.791
GBPCAD;FLOAT;Forex;-3.706;-2.406
GBPCHF;FLOAT;Forex;-0.091;-5.764
GBPJPY;FLOAT;Forex;-2.758;-3.995
GBPNZD;FLOAT;Forex;-4.998;-3.214
GBPPLN;FLOAT;Forex;-1.547;-1.526
GBPUSD;FLOAT;Forex;-3.404;-3.046
GOLD;FLOAT;Commodities;-8.661;-7.551
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.469;-0.531
NZDCAD;FLOAT;Forex;-1.469;-1.616
NZDJPY;FLOAT;Forex;-1.070;-2.369
NZDUSD;FLOAT;Forex;-1.422;-1.862
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.416;-0.360
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.206;-1.050
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.316;-1.786
USDCAD;FLOAT;Forex;-3.060;-2.421
USDCHF;FLOAT;Forex;-0.211;-4.833
USDCLP;FLOAT;Forex;-1.851;-1.224
USDCZK;FLOAT;Forex;-0.923;-0.955
USDHUF;FLOAT;Forex;-1.179;-0.302
USDJPY;FLOAT;Forex;-2.288;-3.529
USDMXN;FLOAT;Forex;-30.000;19.835
USDNOK;FLOAT;Forex;-1.942;-2.455
USDPLN;FLOAT;Forex;-1.250;-1.338
USDRON;FLOAT;Forex;-2.785;0.784
USDSEK;FLOAT;Forex;-1.665;-2.599
USDTRY;FLOAT;Forex;-340.328;120.789
USDZAR;FLOAT;Forex;-38.265;11.247
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.581;-0.119
EURUSD;FLOAT;Forex;-5.502;-1.085
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.933;-13.114
EU50.cash;FLOAT;Cash Indices;-2.241;-3.293
SPA35.cash;FLOAT;Cash Indices;-0.477;-0.701
FRA40.cash;FLOAT;Cash Indices;-3.405;-4.999
ITA40.cash;FLOAT;Cash Indices;-1.331;-1.955
US100.cash;FLOAT;Cash Indices;-95.678;-89.368
US30.cash;FLOAT;Cash Indices;-2.409;-2.250
US500.cash;FLOAT;Cash Indices;-2.899;-2.708
UK100.cash;FLOAT;Cash Indices;-5.134;-4.959
USBIOT;FLOAT;Indices;-31.838;-31.173
USCANNA;FLOAT;Indices;-7.619;-7.595
USCHN;FLOAT;Indices;-44.305;-43.305
USGAME;FLOAT;Indices;-55.649;-54.465
USMEDIA;FLOAT;Indices;-44.766;-43.829
USLITH;FLOAT;Indices;-30.119;-29.492
NZDCHF;FLOAT;Forex;0.270;-3.252
PALLADIUM;FLOAT;Commodities;-10.436;-8.995
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.734;0.134
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.045;0.040
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.025;-2.239
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.467;-1.087
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.692;-0.165
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.631;-0.401
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.822;-3.027
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.606;-1.937
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.988;0.682
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.816;-0.311
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.188;0.899
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.056;-1.544
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.400;0.349
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-3.906;-0.595
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.340;1.225
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.989;-2.828
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.147;-0.191
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.088;0.063
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.794;0.588
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.990;-0.838
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.480;-0.096
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.643;1.037
EURPLN;INSTITUTIONAL_DEPTH;Forex;-16.376;-0.834
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.826;2.203
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.117;-0.353
EURTRY;INSTITUTIONAL_DEPTH;Forex;-393.040;190.876
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.184;0.232
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.197;-3.689
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.883;-1.583
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.559;-5.114
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.009;-3.245
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.938;-2.154
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.945;-0.926
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.327;-1.969
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.176;-1.067
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.469;-0.531
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.037;-1.185
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.677;-1.977
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.859;-1.299
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.104;-0.051
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.303;-0.148
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.458;0.070
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.055;-1.416
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.545;-4.076
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.320;-0.694
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.547;-0.580
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.946;-0.070
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.415;-2.657
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.404;21.430
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.251;-1.765
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.805;-7.694
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.470;1.098
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.994;-1.930
USDTRY;INSTITUTIONAL_DEPTH;Forex;-317.235;143.843
USDZAR;INSTITUTIONAL_DEPTH;Forex;-35.792;12.482
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.581;-0.119
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.933;-13.114
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.241;-3.293
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.477;-0.701
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.405;-4.999
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.331;-1.955
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-95.678;-89.368
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.409;-2.250
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.899;-2.708
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.134;-4.959
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.430;6.289
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-435.691;238.909
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.975;-3.004
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.611;-2.911
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.732;-5.477
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.907;-0.847
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.508;-0.474
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.323;-1.236
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.092;-1.955
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.016;-1.884
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.328;-1.241
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.622;-1.271
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.734;0.134
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.045;0.040
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.025;-2.239
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.467;-1.087
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.692;-0.165
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.631;-0.401
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.822;-3.027
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.606;-1.937
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.988;0.682
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.816;-0.311
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.919;0.090
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.056;-1.544
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.400;0.349
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-3.906;-0.595
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.340;1.225
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.989;-2.828
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.147;-0.191
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.088;0.063
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.794;0.588
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.990;-0.838
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.480;-0.096
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.643;1.037
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.638;-0.083
