GOLD;DEPTH;Commodities;-7.952;-6.700
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.442;-0.558
NZDCAD;DEPTH;Forex;-1.570;-1.025
NZDJPY;DEPTH;Forex;-1.075;-1.971
NZDUSD;DEPTH;Forex;-1.208;-1.283
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.399;-0.333
SILVER;DEPTH;Commodities;-0.957;-0.806
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.232;-1.093
USDCAD;DEPTH;Forex;-2.531;-1.561
USDCHF;DEPTH;Forex;0.329;-4.438
USDCLP;DEPTH;Forex;-0.619;-1.726
USDCZK;DEPTH;Forex;-0.744;-0.829
USDHUF;DEPTH;Forex;-0.959;-0.161
USDJPY;DEPTH;Forex;-1.752;-2.981
USDMXN;DEPTH;Forex;-33.102;24.662
USDNOK;DEPTH;Forex;-1.484;-1.965
USDPLN;DEPTH;Forex;-7.736;-9.002
USDRON;DEPTH;Forex;-3.111;1.547
USDSEK;DEPTH;Forex;-1.144;-2.172
USDTRY;DEPTH;Forex;-230.673;64.151
USDZAR;DEPTH;Forex;-39.907;13.699
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.469;-0.231
EURUSD;DEPTH;Forex;-4.392;-0.126
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.871;-12.781
EU50.cash;DEPTH;Cash Indices;-2.280;-3.290
SPA35.cash;DEPTH;Cash Indices;-0.500;-0.722
FRA40.cash;DEPTH;Cash Indices;-3.409;-4.914
ITA40.cash;DEPTH;Cash Indices;-1.383;-1.994
US100.cash;DEPTH;Cash Indices;-91.658;-84.649
US30.cash;DEPTH;Cash Indices;-2.311;-2.134
US500.cash;DEPTH;Cash Indices;-2.809;-2.595
UK100.cash;DEPTH;Cash Indices;-5.249;-5.040
USBIOT;DEPTH;Indices;-34.051;-33.210
USCANNA;DEPTH;Indices;-8.741;-8.658
USCHN;DEPTH;Indices;-41.126;-40.047
USGAME;DEPTH;Indices;-48.043;-46.855
USMEDIA;DEPTH;Indices;-40.602;-39.607
USLITH;DEPTH;Indices;-24.997;-24.395
NZDCHF;DEPTH;Forex;0.296;-2.940
PALLADIUM;DEPTH;Commodities;-9.119;-7.543
ALUMINIUM;FIXED;Commodities;-0.703;0.103
AUDCAD;FIXED;Forex;-2.317;-0.728
AUDCHF;FIXED;Forex;-0.121;-2.894
AUDJPY;FIXED;Forex;-1.657;-1.817
AUDNZD;FIXED;Forex;-2.649;-1.517
AUDUSD;FIXED;Forex;-1.966;-1.295
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.592;-3.467
CADJPY;FIXED;Forex;-0.910;-2.403
CHFHUF;FIXED;Forex;-2.050;0.478
CHFJPY;FIXED;Forex;-5.507;-0.895
CHFPLN;FIXED;Forex;-2.406;-0.424
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.154;-1.446
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.429;0.366
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.969;-1.512
EURCAD;FIXED;Forex;-6.662;0.179
EURCHF;FIXED;Forex;-4.810;-3.779
EURCZK;FIXED;Forex;-1.531;-0.663
EURGBP;FIXED;Forex;-3.788;-0.737
EURHUF;FIXED;Forex;-1.943;0.256
EURJPY;FIXED;Forex;-4.994;-1.878
EURNOK;FIXED;Forex;-4.281;-0.915
EURNZD;FIXED;Forex;-7.561;-0.940
EURPLN;FIXED;Forex;-2.255;-0.782
EURRON;FIXED;Forex;-4.773;2.416
EURSEK;FIXED;Forex;-3.788;-1.208
EURTRY;FIXED;Forex;-302.557;72.403
GBPAUD;FIXED;Forex;-3.027;-4.137
GBPCAD;FIXED;Forex;-3.953;-2.164
GBPCHF;FIXED;Forex;-0.080;-5.780
GBPJPY;FIXED;Forex;-2.811;-3.940
GBPNZD;FIXED;Forex;-4.524;-3.685
GBPPLN;FIXED;Forex;-1.523;-1.527
GBPUSD;FIXED;Forex;-3.375;-2.964
GOLD;FIXED;Commodities;-8.475;-7.223
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.442;-0.558
NZDCAD;FIXED;Forex;-1.817;-1.272
NZDJPY;FIXED;Forex;-1.271;-2.168
NZDUSD;FIXED;Forex;-1.577;-1.652
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.425;-0.359
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.020;-0.869
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.593;-1.453
USDCAD;FIXED;Forex;-3.276;-2.305
USDCHF;FIXED;Forex;-0.184;-4.951
USDCLP;FIXED;Forex;-0.993;-2.099
USDCZK;FIXED;Forex;-0.901;-0.986
USDHUF;FIXED;Forex;-1.125;-0.327
USDJPY;FIXED;Forex;-2.344;-3.573
USDMXN;FIXED;Forex;-34.351;23.415
USDNOK;FIXED;Forex;-1.996;-2.476
USDPLN;FIXED;Forex;-1.244;-1.370
USDRON;FIXED;Forex;-3.342;1.316
USDSEK;FIXED;Forex;-1.636;-2.663
USDTRY;FIXED;Forex;-247.795;47.055
USDZAR;FIXED;Forex;-41.757;12.775
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.469;-0.231
EURUSD;FIXED;Forex;-5.360;-1.093
DE30.cash;FIXED;Cash Indices;-8.871;-12.781
EU50.cash;FIXED;Cash Indices;-2.280;-3.290
SPA35.cash;FIXED;Cash Indices;-0.500;-0.722
FRA40.cash;FIXED;Cash Indices;-3.409;-4.914
ITA40.cash;FIXED;Cash Indices;-1.383;-1.994
US100.cash;FIXED;Cash Indices;-91.658;-84.649
US30.cash;FIXED;Cash Indices;-2.311;-2.134
US500.cash;FIXED;Cash Indices;-2.809;-2.595
UK100.cash;FIXED;Cash Indices;-5.249;-5.040
PALLADIUM;FIXED;Commodities;-9.719;-8.132
ALUMINIUM;FLOAT;Commodities;-0.703;0.103
AUDCAD;FLOAT;Forex;-2.317;-0.728
AUDCHF;FLOAT;Forex;-0.121;-2.894
AUDJPY;FLOAT;Forex;-1.657;-1.817
AUDNZD;FLOAT;Forex;-2.649;-1.517
AUDUSD;FLOAT;Forex;-1.966;-1.295
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.592;-3.467
CADJPY;FLOAT;Forex;-0.910;-2.403
CHFHUF;FLOAT;Forex;-2.050;0.478
CHFJPY;FLOAT;Forex;-5.507;-0.895
CHFPLN;FLOAT;Forex;-2.406;-0.424
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.154;-1.446
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.429;0.366
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.969;-1.512
EURCAD;FLOAT;Forex;-6.662;0.179
EURCHF;FLOAT;Forex;-4.810;-3.779
EURCZK;FLOAT;Forex;-1.531;-0.663
EURGBP;FLOAT;Forex;-3.788;-0.737
EURHUF;FLOAT;Forex;-1.943;0.256
EURJPY;FLOAT;Forex;-4.994;-1.878
EURNOK;FLOAT;Forex;-4.281;-0.915
EURNZD;FLOAT;Forex;-7.561;-0.940
EURPLN;FLOAT;Forex;-2.255;-0.782
EURRON;FLOAT;Forex;-4.773;2.416
EURSEK;FLOAT;Forex;-3.788;-1.208
EURTRY;FLOAT;Forex;-302.557;72.403
GBPAUD;FLOAT;Forex;-3.027;-4.137
GBPCAD;FLOAT;Forex;-3.953;-2.164
GBPCHF;FLOAT;Forex;-0.080;-5.780
GBPJPY;FLOAT;Forex;-2.811;-3.940
GBPNZD;FLOAT;Forex;-4.524;-3.685
GBPPLN;FLOAT;Forex;-1.523;-1.527
GBPUSD;FLOAT;Forex;-3.375;-2.964
GOLD;FLOAT;Commodities;-8.475;-7.223
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.442;-0.558
NZDCAD;FLOAT;Forex;-1.817;-1.272
NZDJPY;FLOAT;Forex;-1.271;-2.168
NZDUSD;FLOAT;Forex;-1.577;-1.652
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.425;-0.359
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.020;-0.869
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.593;-1.453
USDCAD;FLOAT;Forex;-3.276;-2.305
USDCHF;FLOAT;Forex;-0.184;-4.951
USDCLP;FLOAT;Forex;-0.993;-2.099
USDCZK;FLOAT;Forex;-0.901;-0.986
USDHUF;FLOAT;Forex;-1.125;-0.327
USDJPY;FLOAT;Forex;-2.344;-3.573
USDMXN;FLOAT;Forex;-34.351;23.415
USDNOK;FLOAT;Forex;-1.996;-2.476
USDPLN;FLOAT;Forex;-1.244;-1.370
USDRON;FLOAT;Forex;-3.342;1.316
USDSEK;FLOAT;Forex;-1.636;-2.663
USDTRY;FLOAT;Forex;-247.795;47.055
USDZAR;FLOAT;Forex;-41.757;12.775
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.469;-0.231
EURUSD;FLOAT;Forex;-5.360;-1.093
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.871;-12.781
EU50.cash;FLOAT;Cash Indices;-2.280;-3.290
SPA35.cash;FLOAT;Cash Indices;-0.500;-0.722
FRA40.cash;FLOAT;Cash Indices;-3.409;-4.914
ITA40.cash;FLOAT;Cash Indices;-1.383;-1.994
US100.cash;FLOAT;Cash Indices;-91.658;-84.649
US30.cash;FLOAT;Cash Indices;-2.311;-2.134
US500.cash;FLOAT;Cash Indices;-2.809;-2.595
UK100.cash;FLOAT;Cash Indices;-5.249;-5.040
USBIOT;FLOAT;Indices;-34.051;-33.210
USCANNA;FLOAT;Indices;-8.741;-8.658
USCHN;FLOAT;Indices;-41.126;-40.047
USGAME;FLOAT;Indices;-48.043;-46.855
USMEDIA;FLOAT;Indices;-40.602;-39.607
USLITH;FLOAT;Indices;-24.997;-24.395
NZDCHF;FLOAT;Forex;0.126;-3.110
PALLADIUM;FLOAT;Commodities;-9.719;-8.132
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.703;0.103
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.787;-0.199
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.290;-2.483
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.183;-1.343
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.979;-0.848
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.324;-0.653
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.927;-3.131
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.523;-2.017
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.892;0.635
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.867;-0.255
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.975;0.835
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.154;-1.446
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.429;0.366
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.495;-0.039
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.473;1.367
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.841;-2.884
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.033;0.018
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.678;0.521
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.963;-0.848
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.464;-0.100
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.103;0.517
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.871;-1.149
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.404;2.785
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.002;-0.424
EURTRY;INSTITUTIONAL_DEPTH;Forex;-278.238;96.657
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.069;0.197
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.913;-3.024
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.129;-1.341
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.571;-5.129
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.061;-3.191
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.464;-2.626
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.926;-0.931
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.317;-1.906
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.196;-0.944
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.442;-0.558
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.384;-0.840
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.878;-1.775
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.024;-1.098
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.110;-0.047
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.264;-0.113
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.755;0.382
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.252;-1.282
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.586;-4.181
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.459;-1.566
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.523;-0.609
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.896;-0.099
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.456;-2.685
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.634;25.130
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.292;-1.774
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.688;-7.956
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.024;1.634
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.960;-1.988
USDTRY;INSTITUTIONAL_DEPTH;Forex;-226.868;67.951
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.213;14.045
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.469;-0.231
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.871;-12.781
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.280;-3.290
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.500;-0.722
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.409;-4.914
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.383;-1.994
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-91.658;-84.649
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.311;-2.134
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.809;-2.595
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.249;-5.040
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.000;3.863
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-343.070;146.736
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.065;-3.037
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.467;-2.769
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.900;-5.620
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.893;-0.825
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.523;-0.483
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.328;-1.227
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.182;-2.016
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.953;-1.805
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.293;-1.195
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.518;-1.063
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.703;0.103
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.787;-0.199
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.290;-2.483
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.183;-1.343
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.979;-0.848
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.324;-0.653
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.927;-3.131
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.523;-2.017
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.892;0.635
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.867;-0.255
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.898;0.084
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.154;-1.446
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.429;0.366
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.495;-0.039
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.473;1.367
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.841;-2.884
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.033;0.018
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.678;0.521
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.963;-0.848
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.464;-0.100
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.103;0.517
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.587;-0.115
