EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.014000;23.802000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-45.808000;23.198000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-106.409000;30.298000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-78.541000;13.732000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-230.925000;114.543000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-183.061000;83.900000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.702000;-15.878000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.603000;-0.896000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.618000;-6.855000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.785000;-2.648000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-129.304000;-122.028000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.043000;-2.872000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.824000;-3.609000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.089000;-5.918000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.279000;-2.152000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.199000;-7.714000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.068000;-1.008000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.653000;-0.616000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.339000;-1.264000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.401000;-2.267000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.924000;-1.816000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4406.733000;-1250.282000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4406.733000;-1250.282000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-165.183000;-46.587000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-165.183000;-46.587000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-9.684000;-2.710000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-9.684000;-2.710000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-3043.465000;-864.316000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-3043.465000;-864.316000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-60.900000;-17.079000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-60.900000;-17.079000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.334177;-0.293636
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.092929;-0.209547
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.355085;-4.702391
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.413519;-0.362787
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.565241;-0.496021
DE30;INSTITUTIONAL_DEPTH;Indices;-4.056924;-9.219559
EU50;INSTITUTIONAL_DEPTH;Indices;-1.075227;-2.442866
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.754194;-3.985565
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.160329;-1.019366
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.676803;-1.537664
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.241223;-1.090388
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.184053;-0.161650
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.276707;-1.996751
NED25;INSTITUTIONAL_DEPTH;Indices;-1.971011;-4.478212
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.735412;-0.645275
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.228987;-0.519962
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.551980;-0.484911
UK100;INSTITUTIONAL_DEPTH;Indices;-3.092146;-2.881054
US100;INSTITUTIONAL_DEPTH;Indices;-66.832833;-58.737442
US2000;INSTITUTIONAL_DEPTH;Indices;-0.993795;-0.873308
US30;INSTITUTIONAL_DEPTH;Indices;-1.570034;-1.379814
US500;INSTITUTIONAL_DEPTH;Indices;-1.975127;-1.735779
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.122998;-3.622996
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.086305;-0.075192
W20;INSTITUTIONAL_DEPTH;Indices;-0.978883;-0.915081
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.115177;-0.100841
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.782733;-0.687919
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.115133;-0.100880
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.841231;-0.738554
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.421458;-0.369608
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.501118;-2.195003
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.413608;-0.362982
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.248670;-0.218210
GOLD;INSTITUTIONAL_DEPTH;Commodities;-19.981687;-19.036838
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.173852;-0.152334
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.877908;-0.768101
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.314264;-0.276056
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.304285;-0.267247
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.993964;-2.841300
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.172709;-1.109564
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.498139;-0.437745
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.648695;-2.522299
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-5.931679;-5.210690
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.086837;-0.076167
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.592383;-0.520578
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.327492;-2.921278
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.133050;-0.116511
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-19.981687;-19.036838
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.648695;-2.522299
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.481506;-0.434172
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.321661;-2.581144
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.278535;-1.423949
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.907018;-0.858737
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.309852;-0.730309
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.821032;-3.175278
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.827108;-1.989451
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.467058;1.198659
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.112614;-0.204409
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.978000;0.101000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.569000;0.128000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-4.937000;1.057000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.379000;-2.835000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.488000;0.218000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.898000;0.065000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.339000;1.160000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.308000;-0.733000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.274000;-0.191000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.976000;0.623000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.709000;-0.071000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.390000;1.751000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.100000;-0.300000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-908.525000;241.317000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.145000;0.231000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.098000;-3.127000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.794000;-1.770000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.600000;-5.557000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.411000;-3.519000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.595000;-2.702000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.072000;-1.021000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.469000;-2.135000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.158000;-1.036000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.496000;-2.921000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.994000;-1.907000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.045000;-1.193000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.182000;6.792000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.871000;-1.433000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.546000;-4.135000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-2.296000;0.253000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.864000;-0.217000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.431000;0.428000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.612000;-2.681000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.916000;16.555000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.139000;-1.811000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.729000;-0.786000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.108000;0.712000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.021000;-1.873000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-757.059000;189.495000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-20.041000;7.901000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.769000;12.513000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.932000;11.162000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-43.014000;23.802000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-45.808000;23.198000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-106.409000;30.298000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-78.541000;13.732000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-230.925000;114.543000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-183.061000;83.900000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.702000;-15.878000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.603000;-0.896000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.618000;-6.855000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.785000;-2.648000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-129.304000;-122.028000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.043000;-2.872000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.824000;-3.609000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-6.089000;-5.918000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.279000;-2.152000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.199000;-7.714000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.068000;-1.008000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.653000;-0.616000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.339000;-1.264000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.401000;-2.267000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.924000;-1.816000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4406.733000;-1250.282000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4406.733000;-1250.282000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-165.183000;-46.587000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-165.183000;-46.587000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-9.684000;-2.710000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-9.684000;-2.710000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-3043.465000;-864.316000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-3043.465000;-864.316000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-60.900000;-17.079000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-60.900000;-17.079000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.334177;-0.293636
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.092929;-0.209547
BRAComp;INSTITUTIONAL_FLOAT;Indices;-5.355085;-4.702391
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.413519;-0.362787
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.565241;-0.496021
DE30;INSTITUTIONAL_FLOAT;Indices;-4.056924;-9.219559
EU50;INSTITUTIONAL_FLOAT;Indices;-1.075227;-2.442866
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.754194;-3.985565
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.160329;-1.019366
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.676803;-1.537664
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.241223;-1.090388
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.184053;-0.161650
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.276707;-1.996751
NED25;INSTITUTIONAL_FLOAT;Indices;-1.971011;-4.478212
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.735412;-0.645275
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.228987;-0.519962
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.551980;-0.484911
UK100;INSTITUTIONAL_FLOAT;Indices;-3.092146;-2.881054
US100;INSTITUTIONAL_FLOAT;Indices;-66.832833;-58.737442
US2000;INSTITUTIONAL_FLOAT;Indices;-0.993795;-0.873308
US30;INSTITUTIONAL_FLOAT;Indices;-1.570034;-1.379814
US500;INSTITUTIONAL_FLOAT;Indices;-1.975127;-1.735779
USDIDX;INSTITUTIONAL_FLOAT;Indices;-4.122998;-3.622996
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.086305;-0.075192
W20;INSTITUTIONAL_FLOAT;Indices;-0.978883;-0.915081
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.115177;-0.100841
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.782733;-0.687919
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.115133;-0.100880
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.841231;-0.738554
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.421458;-0.369608
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.501118;-2.195003
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.413608;-0.362982
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.248670;-0.218210
GOLD;INSTITUTIONAL_FLOAT;Commodities;-19.981687;-19.036838
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.173852;-0.152334
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.877908;-0.768101
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.314264;-0.276056
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.304285;-0.267247
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.993964;-2.841300
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.172709;-1.109564
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.498139;-0.437745
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.648695;-2.522299
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-5.931679;-5.210690
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.086837;-0.076167
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.592383;-0.520578
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-3.327492;-2.921278
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.133050;-0.116511
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.481506;-0.434172
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.321661;-2.581144
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.278535;-1.423949
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.907018;-0.858737
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.309852;-0.730309
CADCHF;INSTITUTIONAL_FIXED;Forex;0.821032;-3.175278
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.827108;-1.989451
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.467058;1.198659
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.112614;-0.204409
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.978000;0.101000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.569000;0.128000
EURCAD;INSTITUTIONAL_FIXED;Forex;-4.937000;1.057000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.379000;-2.835000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.488000;0.218000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.898000;0.065000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.339000;1.160000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.308000;-0.733000
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.274000;-0.191000
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.976000;0.623000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.709000;-0.071000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.390000;1.751000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.100000;-0.300000
EURTRY;INSTITUTIONAL_FIXED;Forex;-908.525000;241.317000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.145000;0.231000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.098000;-3.127000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.794000;-1.770000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.600000;-5.557000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.411000;-3.519000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.595000;-2.702000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.072000;-1.021000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.469000;-2.135000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.158000;-1.036000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.496000;-2.921000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.994000;-1.907000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.045000;-1.193000
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.182000;6.792000
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.871000;-1.433000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.546000;-4.135000
USDCLP;INSTITUTIONAL_FIXED;Forex;-2.296000;0.253000
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.864000;-0.217000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.431000;0.428000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.612000;-2.681000
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.916000;16.555000
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.139000;-1.811000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.729000;-0.786000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.108000;0.712000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.021000;-1.873000
USDTRY;INSTITUTIONAL_FIXED;Forex;-757.059000;189.495000
USDZAR;INSTITUTIONAL_FIXED;Forex;-20.041000;7.901000
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.769000;12.513000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.932000;11.162000
EURMXN;INSTITUTIONAL_FIXED;Forex;-43.014000;23.802000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-45.808000;23.198000
EURCNH;INSTITUTIONAL_FIXED;Forex;-106.409000;30.298000
USDCNH;INSTITUTIONAL_FIXED;Forex;-78.541000;13.732000
EURRUB;INSTITUTIONAL_FIXED;Forex;-230.925000;114.543000
USDRUB;INSTITUTIONAL_FIXED;Forex;-183.061000;83.900000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.702000;-15.878000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.603000;-0.896000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.618000;-6.855000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.785000;-2.648000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-129.304000;-122.028000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.043000;-2.872000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.824000;-3.609000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-6.089000;-5.918000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.279000;-2.152000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.199000;-7.714000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-1.068000;-1.008000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.653000;-0.616000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.339000;-1.264000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.401000;-2.267000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.924000;-1.816000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4406.733000;-1250.282000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4406.733000;-1250.282000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-165.183000;-46.587000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-165.183000;-46.587000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-9.684000;-2.710000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-9.684000;-2.710000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-3043.465000;-864.316000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-3043.465000;-864.316000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-60.900000;-17.079000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-60.900000;-17.079000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.334177;-0.293636
AUT20;INSTITUTIONAL_FIXED;Indices;-0.092929;-0.209547
BRAComp;INSTITUTIONAL_FIXED;Indices;-5.355085;-4.702391
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.413519;-0.362787
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.565241;-0.496021
DE30;INSTITUTIONAL_FIXED;Indices;-4.056924;-9.219559
EU50;INSTITUTIONAL_FIXED;Indices;-1.075227;-2.442866
FRA40;INSTITUTIONAL_FIXED;Indices;-1.754194;-3.985565
HKComp;INSTITUTIONAL_FIXED;Indices;-1.160329;-1.019366
