SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.217;-1.083
USDCAD;DEPTH;Forex;-2.469;-1.636
USDCHF;DEPTH;Forex;0.283;-4.317
USDCLP;DEPTH;Forex;-0.299;-2.023
USDCZK;DEPTH;Forex;-0.734;-0.804
USDHUF;DEPTH;Forex;-0.944;-0.148
USDJPY;DEPTH;Forex;-1.732;-2.911
USDMXN;DEPTH;Forex;-31.564;23.287
USDNOK;DEPTH;Forex;-1.528;-1.871
USDPLN;DEPTH;Forex;-7.187;-9.210
USDRON;DEPTH;Forex;-3.074;1.536
USDSEK;DEPTH;Forex;-1.149;-2.105
USDTRY;DEPTH;Forex;-236.725;67.083
USDZAR;DEPTH;Forex;-38.057;12.733
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.447;-0.253
EURUSD;DEPTH;Forex;-4.455;-0.163
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.550;-12.328
EU50.cash;DEPTH;Cash Indices;-2.218;-3.202
SPA35.cash;DEPTH;Cash Indices;-0.480;-0.693
FRA40.cash;DEPTH;Cash Indices;-3.352;-4.834
ITA40.cash;DEPTH;Cash Indices;-1.320;-1.904
US100.cash;DEPTH;Cash Indices;-94.260;-87.700
US30.cash;DEPTH;Cash Indices;-2.283;-2.124
US500.cash;DEPTH;Cash Indices;-2.824;-2.628
UK100.cash;DEPTH;Cash Indices;-5.112;-4.914
USBIOT;DEPTH;Indices;-33.401;-32.658
USCANNA;DEPTH;Indices;-8.915;-8.849
USCHN;DEPTH;Indices;-41.966;-40.966
USGAME;DEPTH;Indices;-50.185;-49.061
USMEDIA;DEPTH;Indices;-41.896;-40.967
USLITH;DEPTH;Indices;-24.686;-24.151
NZDCHF;DEPTH;Forex;0.352;-2.965
PALLADIUM;DEPTH;Commodities;-8.746;-7.335
ALUMINIUM;FIXED;Commodities;-0.726;0.126
AUDCAD;FIXED;Forex;-2.136;-0.953
AUDCHF;FIXED;Forex;-0.039;-2.956
AUDJPY;FIXED;Forex;-1.525;-1.921
AUDNZD;FIXED;Forex;-2.631;-1.555
AUDUSD;FIXED;Forex;-1.867;-1.433
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.514;-3.329
CADJPY;FIXED;Forex;-0.940;-2.300
CHFHUF;FIXED;Forex;-2.030;0.470
CHFJPY;FIXED;Forex;-5.464;-0.931
CHFPLN;FIXED;Forex;-2.338;-0.484
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.194;-1.406
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.401;0.347
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.264;-1.296
EURCAD;FIXED;Forex;-6.701;0.053
EURCHF;FIXED;Forex;-4.865;-3.777
EURCZK;FIXED;Forex;-1.530;-0.663
EURGBP;FIXED;Forex;-3.762;-0.737
EURHUF;FIXED;Forex;-1.938;0.256
EURJPY;FIXED;Forex;-4.987;-1.905
EURNOK;FIXED;Forex;-4.359;-0.875
EURNZD;FIXED;Forex;-7.878;-0.754
EURPLN;FIXED;Forex;-2.199;-0.843
EURRON;FIXED;Forex;-4.771;2.418
EURSEK;FIXED;Forex;-3.799;-1.210
EURTRY;FIXED;Forex;-316.827;77.658
GBPAUD;FIXED;Forex;-3.343;-3.942
GBPCAD;FIXED;Forex;-3.942;-2.368
GBPCHF;FIXED;Forex;-0.105;-5.813
GBPJPY;FIXED;Forex;-2.819;-3.991
GBPNZD;FIXED;Forex;-4.852;-3.534
GBPPLN;FIXED;Forex;-1.471;-1.602
GBPUSD;FIXED;Forex;-3.439;-3.080
GOLD;FIXED;Commodities;-8.757;-7.575
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.549;-0.451
NZDCAD;FIXED;Forex;-1.660;-1.459
NZDJPY;FIXED;Forex;-1.165;-2.231
NZDUSD;FIXED;Forex;-1.493;-1.758
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.394;-0.338
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.047;-0.905
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.575;-1.440
USDCAD;FIXED;Forex;-3.215;-2.382
USDCHF;FIXED;Forex;-0.222;-4.821
USDCLP;FIXED;Forex;-0.669;-2.392
USDCZK;FIXED;Forex;-0.888;-0.958
USDHUF;FIXED;Forex;-1.106;-0.309
USDJPY;FIXED;Forex;-2.312;-3.491
USDMXN;FIXED;Forex;-32.790;22.062
USDNOK;FIXED;Forex;-2.032;-2.374
USDPLN;FIXED;Forex;-1.180;-1.381
USDRON;FIXED;Forex;-3.302;1.308
USDSEK;FIXED;Forex;-1.631;-2.586
USDTRY;FIXED;Forex;-254.192;49.673
USDZAR;FIXED;Forex;-39.920;11.803
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.447;-0.253
EURUSD;FIXED;Forex;-5.444;-1.153
DE30.cash;FIXED;Cash Indices;-8.550;-12.328
EU50.cash;FIXED;Cash Indices;-2.218;-3.202
SPA35.cash;FIXED;Cash Indices;-0.480;-0.693
FRA40.cash;FIXED;Cash Indices;-3.352;-4.834
ITA40.cash;FIXED;Cash Indices;-1.320;-1.904
US100.cash;FIXED;Cash Indices;-94.260;-87.700
US30.cash;FIXED;Cash Indices;-2.283;-2.124
US500.cash;FIXED;Cash Indices;-2.824;-2.628
UK100.cash;FIXED;Cash Indices;-5.112;-4.914
PALLADIUM;FIXED;Commodities;-9.326;-7.903
ALUMINIUM;FLOAT;Commodities;-0.726;0.126
AUDCAD;FLOAT;Forex;-2.136;-0.953
AUDCHF;FLOAT;Forex;-0.039;-2.956
AUDJPY;FLOAT;Forex;-1.525;-1.921
AUDNZD;FLOAT;Forex;-2.631;-1.555
AUDUSD;FLOAT;Forex;-1.867;-1.433
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.514;-3.329
CADJPY;FLOAT;Forex;-0.940;-2.300
CHFHUF;FLOAT;Forex;-2.030;0.470
CHFJPY;FLOAT;Forex;-5.464;-0.931
CHFPLN;FLOAT;Forex;-2.338;-0.484
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.194;-1.406
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.401;0.347
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.264;-1.296
EURCAD;FLOAT;Forex;-6.701;0.053
EURCHF;FLOAT;Forex;-4.865;-3.777
EURCZK;FLOAT;Forex;-1.530;-0.663
EURGBP;FLOAT;Forex;-3.762;-0.737
EURHUF;FLOAT;Forex;-1.938;0.256
EURJPY;FLOAT;Forex;-4.987;-1.905
EURNOK;FLOAT;Forex;-4.359;-0.875
EURNZD;FLOAT;Forex;-7.878;-0.754
EURPLN;FLOAT;Forex;-2.199;-0.843
EURRON;FLOAT;Forex;-4.771;2.418
EURSEK;FLOAT;Forex;-3.799;-1.210
EURTRY;FLOAT;Forex;-316.827;77.658
GBPAUD;FLOAT;Forex;-3.343;-3.942
GBPCAD;FLOAT;Forex;-3.942;-2.368
GBPCHF;FLOAT;Forex;-0.105;-5.813
GBPJPY;FLOAT;Forex;-2.819;-3.991
GBPNZD;FLOAT;Forex;-4.852;-3.534
GBPPLN;FLOAT;Forex;-1.471;-1.602
GBPUSD;FLOAT;Forex;-3.439;-3.080
GOLD;FLOAT;Commodities;-8.757;-7.575
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.549;-0.451
NZDCAD;FLOAT;Forex;-1.660;-1.459
NZDJPY;FLOAT;Forex;-1.165;-2.231
NZDUSD;FLOAT;Forex;-1.493;-1.758
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.394;-0.338
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.047;-0.905
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.575;-1.440
USDCAD;FLOAT;Forex;-3.215;-2.382
USDCHF;FLOAT;Forex;-0.222;-4.821
USDCLP;FLOAT;Forex;-0.669;-2.392
USDCZK;FLOAT;Forex;-0.888;-0.958
USDHUF;FLOAT;Forex;-1.106;-0.309
USDJPY;FLOAT;Forex;-2.312;-3.491
USDMXN;FLOAT;Forex;-32.790;22.062
USDNOK;FLOAT;Forex;-2.032;-2.374
USDPLN;FLOAT;Forex;-1.180;-1.381
USDRON;FLOAT;Forex;-3.302;1.308
USDSEK;FLOAT;Forex;-1.631;-2.586
USDTRY;FLOAT;Forex;-254.192;49.673
USDZAR;FLOAT;Forex;-39.920;11.803
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.447;-0.253
EURUSD;FLOAT;Forex;-5.444;-1.153
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.550;-12.328
EU50.cash;FLOAT;Cash Indices;-2.218;-3.202
SPA35.cash;FLOAT;Cash Indices;-0.480;-0.693
FRA40.cash;FLOAT;Cash Indices;-3.352;-4.834
ITA40.cash;FLOAT;Cash Indices;-1.320;-1.904
US100.cash;FLOAT;Cash Indices;-94.260;-87.700
US30.cash;FLOAT;Cash Indices;-2.283;-2.124
US500.cash;FLOAT;Cash Indices;-2.824;-2.628
UK100.cash;FLOAT;Cash Indices;-5.112;-4.914
USBIOT;FLOAT;Indices;-33.401;-32.658
USCANNA;FLOAT;Indices;-8.915;-8.849
USCHN;FLOAT;Indices;-41.966;-40.966
USGAME;FLOAT;Indices;-50.185;-49.061
USMEDIA;FLOAT;Indices;-41.896;-40.967
USLITH;FLOAT;Indices;-24.686;-24.151
NZDCHF;FLOAT;Forex;0.183;-3.134
PALLADIUM;FLOAT;Commodities;-9.326;-7.903
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.726;0.126
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.598;-0.416
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.370;-2.547
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.055;-1.451
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.959;-0.882
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.217;-0.783
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.842;-3.000
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.562;-1.922
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.875;0.625
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.824;-0.292
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.309;0.215
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.194;-1.406
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.401;0.347
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.775;0.192
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.482;1.271
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.888;-2.879
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.011;0.014
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.673;0.519
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.953;-0.871
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.536;-0.054
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.398;0.725
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.298;-1.748
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.401;2.787
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.012;-0.423
EURTRY;INSTITUTIONAL_DEPTH;Forex;-291.474;102.923
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.125;0.167
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.210;-2.810
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.092;-1.518
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.553;-5.156
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.062;-3.235
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.769;-2.452
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.869;-1.001
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.351;-1.992
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.224;-1.043
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.549;-0.451
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.223;-1.023
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.777;-1.843
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.935;-1.201
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.100;-0.046
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.266;-0.125
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.748;0.383
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.189;-1.356
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.535;-4.065
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.140;-1.865
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.518;-0.589
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.884;-0.087
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.441;-2.621
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.105;23.746
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.339;-1.682
USDPLN;INSTITUTIONAL_DEPTH;Forex;-6.160;-8.185
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.989;1.621
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.968;-1.924
USDTRY;INSTITUTIONAL_DEPTH;Forex;-232.843;70.952
USDZAR;INSTITUTIONAL_DEPTH;Forex;-37.358;13.082
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.447;-0.253
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.550;-12.328
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.218;-3.202
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.480;-0.693
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.352;-4.834
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.320;-1.904
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-94.260;-87.700
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.283;-2.124
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.824;-2.628
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.112;-4.914
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.047;3.909
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-344.846;148.502
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.312;-2.729
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.521;-2.797
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.769;-5.434
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.877;-0.816
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.514;-0.479
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.308;-1.218
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.134;-1.986
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.899;-1.767
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.288;-1.199
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.369;-1.088
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.726;0.126
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.598;-0.416
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.370;-2.547
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.055;-1.451
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.959;-0.882
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.217;-0.783
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.842;-3.000
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.562;-1.922
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.875;0.625
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.824;-0.292
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.831;0.022
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.194;-1.406
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.401;0.347
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.775;0.192
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.482;1.271
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.888;-2.879
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.091;-0.225
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.011;0.014
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.673;0.519
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.953;-0.871
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.536;-0.054
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.398;0.725
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.530;-0.175
