US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.519;0.111
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.879;-1.553
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.540;-4.075
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.256;-2.284
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.568;-0.530
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.024;0.013
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.447;-2.608
USDMXN;INSTITUTIONAL_DEPTH;Forex;-28.192;18.723
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.492;-1.467
USDPLN;INSTITUTIONAL_DEPTH;Forex;-7.594;-6.897
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.633;1.267
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.983;-1.858
USDTRY;INSTITUTIONAL_DEPTH;Forex;-417.573;236.786
USDZAR;INSTITUTIONAL_DEPTH;Forex;-35.879;10.761
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.406;-0.294
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.976;-13.180
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.371;-3.483
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.547;-0.805
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.759;-5.520
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.505;-2.211
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-104.926;-98.489
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.571;-2.413
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.126;-2.934
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.363;-5.226
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.425;9.280
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-549.864;352.532
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.146;-2.752
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.449;-2.834
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.103;-6.026
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.904;-0.849
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.570;-0.535
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.426;-1.339
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.304;-2.164
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.278;-2.139
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.586;-1.489
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.615;-1.349
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.417;-0.183
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.636;-0.359
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.221;-2.451
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.267;-1.291
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.002;-0.774
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.421;-0.624
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.746;-2.977
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.734;-1.827
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.067;0.768
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.824;-0.276
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.000;0.175
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.654;-0.946
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.434;0.382
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.356;-0.139
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.096;1.007
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.978;-2.856
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.158;-0.149
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.980;0.030
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.886;0.681
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.014;-0.815
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.729;0.203
EURNZD;INSTITUTIONAL_FIXED;Forex;-5.929;0.492
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.730;0.004
