SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.417;-1.802
USDCAD;FLOAT;Forex;-3.171;-2.340
USDCHF;FLOAT;Forex;-0.166;-4.888
USDCLP;FLOAT;Forex;-0.943;-2.250
USDCZK;FLOAT;Forex;-0.898;-0.947
USDHUF;FLOAT;Forex;-1.104;-0.318
USDJPY;FLOAT;Forex;-2.394;-3.548
USDMXN;FLOAT;Forex;-32.639;21.823
USDNOK;FLOAT;Forex;-1.973;-2.351
USDPLN;FLOAT;Forex;-1.142;-1.424
USDRON;FLOAT;Forex;-2.971;0.980
USDSEK;FLOAT;Forex;-1.614;-2.611
USDTRY;FLOAT;Forex;-303.645;89.071
USDZAR;FLOAT;Forex;-40.939;11.963
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.536;-0.164
EURUSD;FLOAT;Forex;-5.508;-1.054
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.777;-12.823
EU50.cash;FLOAT;Cash Indices;-2.255;-3.300
SPA35.cash;FLOAT;Cash Indices;-0.490;-0.717
FRA40.cash;FLOAT;Cash Indices;-3.409;-4.983
ITA40.cash;FLOAT;Cash Indices;-1.369;-2.002
US100.cash;FLOAT;Cash Indices;-97.073;-89.807
US30.cash;FLOAT;Cash Indices;-2.419;-2.239
US500.cash;FLOAT;Cash Indices;-2.927;-2.708
UK100.cash;FLOAT;Cash Indices;-5.259;-5.050
USBIOT;FLOAT;Indices;-32.361;-31.580
USCANNA;FLOAT;Indices;-8.524;-8.453
USCHN;FLOAT;Indices;-42.855;-41.756
USGAME;FLOAT;Indices;-51.935;-50.672
USMEDIA;FLOAT;Indices;-45.039;-43.953
USLITH;FLOAT;Indices;-27.014;-26.370
NZDCHF;FLOAT;Forex;0.152;-3.043
PALLADIUM;FLOAT;Commodities;-9.803;-8.262
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.700;0.100
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.456;-0.511
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.482;-2.647
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.003;-1.542
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.745;-1.138
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.124;-0.859
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.902;-3.099
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.601;-1.982
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.891;0.640
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.030;-0.196
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-18.122;0.034
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.277;-1.323
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.420;0.359
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.109;0.513
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.497;1.374
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.919;-2.852
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.118;-0.191
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.063;0.068
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.691;0.538
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.156;-0.757
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.508;0.005
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.459;0.685
EURPLN;INSTITUTIONAL_DEPTH;Forex;-15.122;-1.865
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.053;2.438
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.057;-0.366
EURTRY;INSTITUTIONAL_DEPTH;Forex;-348.827;151.521
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.195;0.258
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.461;-2.578
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.068;-1.451
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.603;-5.195
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.161;-3.238
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.659;-2.676
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.824;-1.042
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.362;-1.960
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.263;-0.993
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.569;-0.431
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.273;-0.888
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.869;-1.752
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.984;-1.104
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.113;-0.049
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.318;-0.140
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.516;0.096
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.161;-1.330
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.592;-4.130
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.392;-1.700
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.528;-0.579
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.880;-0.095
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.503;-2.657
USDMXN;INSTITUTIONAL_DEPTH;Forex;-30.941;23.520
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.293;-1.672
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.775;-8.598
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.658;1.292
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.949;-1.947
USDTRY;INSTITUTIONAL_DEPTH;Forex;-281.147;111.487
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.269;13.295
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.536;-0.164
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.777;-12.823
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.255;-3.300
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.490;-0.717
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.409;-4.983
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.369;-2.002
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-97.073;-89.807
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.419;-2.239
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.927;-2.708
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.259;-5.050
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.395;5.256
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-396.233;199.642
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.144;-2.907
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.483;-2.712
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.852;-5.629
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.887;-0.821
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.529;-0.490
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.316;-1.218
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.184;-2.021
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.014;-1.864
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.371;-1.268
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.528;-1.093
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.700;0.100
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.456;-0.511
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.482;-2.647
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.003;-1.542
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.745;-1.138
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.124;-0.859
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;0.902;-3.099
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.601;-1.982
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.891;0.640
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.030;-0.196
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.812;0.003
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.277;-1.323
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.420;0.359
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.109;0.513
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.497;1.374
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.919;-2.852
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.118;-0.191
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.063;0.068
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.691;0.538
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.156;-0.757
EURNOK;INSTITUTIONAL_FIXED;Forex;-3.508;0.005
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.459;0.685
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.512;-0.186
