"ALFA.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ALGN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALXN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AMP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AMT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ANF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AON.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"APC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"APTV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARCO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ARNC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"ASH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ATO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AVB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AVY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AZN.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AZO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BABA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"BAM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BAM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BAP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BAS.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BB.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BBBY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BBY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"BDX.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
