"AF.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AFG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AFL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AGCO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AGG.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AGN.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AGN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AGNC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AGRO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AGRO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AGS.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AIG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AIR.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AIR.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AIR.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AIV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AIZ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AJG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AKAM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AKE.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"AKRX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AKZA.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ALFA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ALGN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ALK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ALL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ALLE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ALM.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALO.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALTR.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALV.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ALXN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMAT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMCX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AME.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMGN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AML.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AML.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AMP.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AMP.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AMP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMS.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AMT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AMZN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ANA.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ANF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ANSS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ANTM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AOS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"APA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"APAM.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"APC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"APD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"APH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"APPS.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"APTV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARCO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARL.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ARNC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARRS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARW.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"ASH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ASML.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ASRNL.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ASRNL.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ATL.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ATO.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ATO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ATR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AVGO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AVT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AWK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AXP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AYI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AZM.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AZN.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BAC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BAER.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"BAMI.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BAP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAVA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BAYN.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BB.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BBT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BBVA.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"BCP.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
