"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AIG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AIR.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AIR.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AIV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AIZ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AJG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AKAM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AKE.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"AKRX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AKZA.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ALFA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ALGN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ALK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ALL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ALLE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ALM.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALO.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALTR.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALV.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ALXN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMAT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMCX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AME.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMGN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMP.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AMP.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AMP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMS.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AMT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AMZN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ANA.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ANDV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ANF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ANSS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ANTM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AOS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"APA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"APAM.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"APC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"APD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"APH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"APPS.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"APTV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ARCO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ARE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ARL.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ARNC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ARRS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ARW.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ASH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ASML.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ASSAB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ATCOA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ATCOB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ATL.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ATO.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ATO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ATR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AVGO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AVT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AWK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AXP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AYI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AZM.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AZN.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BAC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BAER.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"BAMI.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BAP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BAYN.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BB.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BBT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BBVA.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BCP.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BEFB.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BEI.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BEKB.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"BEN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BFB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BFB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"BG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"BHF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
