"AEE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AEM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AENA.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AEO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AEP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AET.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AF.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AFG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AFL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AGCO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AGG.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AGN.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AGN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AGNC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AGS.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AIG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AIR.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AIR.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AIV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AIZ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AJG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AKAM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AKE.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"AKRX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AKZA.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ALFA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ALGN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ALK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ALL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ALLE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ALM.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALO.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALTR.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALV.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ALXN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMAT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMCX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AME.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMGN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMP.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AMP.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AMP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMS.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AMT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AMZN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ANA.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ANDV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ANF.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ANSS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ANTM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AOS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"APA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"APAM.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"APC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"APD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"APH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"APPS.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"APTV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ARCO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ARE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ARL.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ARNC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ARRS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ARW.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ASH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ASML.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ATL.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ATO.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ATO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ATR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AVGO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AVT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AWK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AXP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AYI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AZM.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AZN.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BAC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BAER.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"BAMI.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BAP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BAYN.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BB.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BBT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BBVA.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BCP.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BEFB.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BEI.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BEKB.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"BEN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
