ITA40.cash;DEPTH;Cash Indices;-1.168;-1.627
US100.cash;DEPTH;Cash Indices;-74.200;-67.904
US30.cash;DEPTH;Cash Indices;-2.028;-1.856
US500.cash;DEPTH;Cash Indices;-2.410;-2.207
UK100.cash;DEPTH;Cash Indices;-4.937;-4.644
USBIOT;DEPTH;Indices;-29.785;-28.969
USCANNA;DEPTH;Indices;-7.432;-7.358
USCHN;DEPTH;Indices;-31.130;-30.220
USGAME;DEPTH;Indices;-35.074;-34.119
USMEDIA;DEPTH;Indices;-32.384;-31.509
USLITH;DEPTH;Indices;-17.337;-16.882
NZDCHF;DEPTH;Forex;0.540;-3.059
PALLADIUM;DEPTH;Commodities;-8.504;-6.849
ALUMINIUM;FIXED;Commodities;-0.727;0.127
AUDCAD;FIXED;Forex;-2.051;-0.808
AUDCHF;FIXED;Forex;0.280;-3.125
AUDJPY;FIXED;Forex;-1.046;-2.088
AUDNZD;FIXED;Forex;-2.417;-1.709
AUDUSD;FIXED;Forex;-1.330;-1.582
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.939;-3.828
CADJPY;FIXED;Forex;-0.479;-2.705
CHFHUF;FIXED;Forex;-2.527;0.874
CHFJPY;FIXED;Forex;-5.242;-0.879
CHFPLN;FIXED;Forex;-3.396;0.421
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.584;-1.016
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.394;0.330
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-7.163;-0.604
EURCAD;FIXED;Forex;-7.148;0.828
EURCHF;FIXED;Forex;-4.561;-3.771
EURCZK;FIXED;Forex;-2.042;-0.254
EURGBP;FIXED;Forex;-3.580;-0.755
EURHUF;FIXED;Forex;-2.373;0.631
EURJPY;FIXED;Forex;-4.578;-1.860
EURNOK;FIXED;Forex;-5.209;-0.360
EURNZD;FIXED;Forex;-8.448;-0.292
EURPLN;FIXED;Forex;-3.207;0.076
EURRON;FIXED;Forex;-5.117;2.758
EURSEK;FIXED;Forex;-3.847;-1.425
EURTRY;FIXED;Forex;-301.050;82.482
GBPAUD;FIXED;Forex;-4.497;-3.269
GBPCAD;FIXED;Forex;-4.870;-1.356
GBPCHF;FIXED;Forex;-0.070;-5.923
GBPJPY;FIXED;Forex;-2.708;-3.894
GBPNZD;FIXED;Forex;-5.744;-3.067
GBPPLN;FIXED;Forex;-2.681;-0.602
GBPUSD;FIXED;Forex;-3.212;-2.923
GOLD;FIXED;Commodities;-7.819;-6.540
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.844;-0.156
NZDCAD;FIXED;Forex;-1.770;-1.160
NZDJPY;FIXED;Forex;-0.861;-2.273
NZDUSD;FIXED;Forex;-1.137;-1.775
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.354;-0.294
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.691;-0.577
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-8.189;0.844
USDCAD;FIXED;Forex;-4.193;-1.676
USDCHF;FIXED;Forex;-0.229;-5.198
USDCLP;FIXED;Forex;0.736;-4.193
USDCZK;FIXED;Forex;-1.451;-0.679
USDHUF;FIXED;Forex;-1.627;0.011
USDJPY;FIXED;Forex;-2.383;-3.595
USDMXN;FIXED;Forex;-45.864;33.773
USDNOK;FIXED;Forex;-2.990;-2.179
USDPLN;FIXED;Forex;-2.245;-0.661
USDRON;FIXED;Forex;-3.954;1.773
USDSEK;FIXED;Forex;-1.824;-3.071
USDTRY;FIXED;Forex;-267.359;63.120
USDZAR;FIXED;Forex;-52.077;16.720
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.490;-0.210
EURUSD;FIXED;Forex;-4.861;-1.122
DE30.cash;FIXED;Cash Indices;-7.174;-9.994
EU50.cash;FIXED;Cash Indices;-1.939;-2.701
SPA35.cash;FIXED;Cash Indices;-0.462;-0.646
FRA40.cash;FIXED;Cash Indices;-3.045;-4.243
ITA40.cash;FIXED;Cash Indices;-1.168;-1.627
US100.cash;FIXED;Cash Indices;-74.200;-67.904
US30.cash;FIXED;Cash Indices;-2.028;-1.856
US500.cash;FIXED;Cash Indices;-2.410;-2.207
UK100.cash;FIXED;Cash Indices;-4.937;-4.644
PALLADIUM;FIXED;Commodities;-9.059;-7.390
ALUMINIUM;FLOAT;Commodities;-0.727;0.127
AUDCAD;FLOAT;Forex;-2.051;-0.808
AUDCHF;FLOAT;Forex;0.280;-3.125
AUDJPY;FLOAT;Forex;-1.046;-2.088
AUDNZD;FLOAT;Forex;-2.417;-1.709
AUDUSD;FLOAT;Forex;-1.330;-1.582
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.939;-3.828
CADJPY;FLOAT;Forex;-0.479;-2.705
CHFHUF;FLOAT;Forex;-2.527;0.874
CHFJPY;FLOAT;Forex;-5.242;-0.879
CHFPLN;FLOAT;Forex;-3.396;0.421
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.584;-1.016
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.394;0.330
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-7.163;-0.604
EURCAD;FLOAT;Forex;-7.148;0.828
EURCHF;FLOAT;Forex;-4.561;-3.771
EURCZK;FLOAT;Forex;-2.042;-0.254
EURGBP;FLOAT;Forex;-3.580;-0.755
EURHUF;FLOAT;Forex;-2.373;0.631
EURJPY;FLOAT;Forex;-4.578;-1.860
EURNOK;FLOAT;Forex;-5.209;-0.360
EURNZD;FLOAT;Forex;-8.448;-0.292
EURPLN;FLOAT;Forex;-3.207;0.076
EURRON;FLOAT;Forex;-5.117;2.758
EURSEK;FLOAT;Forex;-3.847;-1.425
EURTRY;FLOAT;Forex;-301.050;82.482
GBPAUD;FLOAT;Forex;-4.497;-3.269
GBPCAD;FLOAT;Forex;-4.870;-1.356
GBPCHF;FLOAT;Forex;-0.070;-5.923
GBPJPY;FLOAT;Forex;-2.708;-3.894
GBPNZD;FLOAT;Forex;-5.744;-3.067
GBPPLN;FLOAT;Forex;-2.681;-0.602
GBPUSD;FLOAT;Forex;-3.212;-2.923
GOLD;FLOAT;Commodities;-7.819;-6.540
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.844;-0.156
NZDCAD;FLOAT;Forex;-1.770;-1.160
NZDJPY;FLOAT;Forex;-0.861;-2.273
NZDUSD;FLOAT;Forex;-1.137;-1.775
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.354;-0.294
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.691;-0.577
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-8.189;0.844
USDCAD;FLOAT;Forex;-4.193;-1.676
USDCHF;FLOAT;Forex;-0.229;-5.198
USDCLP;FLOAT;Forex;0.736;-4.193
USDCZK;FLOAT;Forex;-1.451;-0.679
USDHUF;FLOAT;Forex;-1.627;0.011
USDJPY;FLOAT;Forex;-2.383;-3.595
USDMXN;FLOAT;Forex;-45.864;33.773
USDNOK;FLOAT;Forex;-2.990;-2.179
USDPLN;FLOAT;Forex;-2.245;-0.661
USDRON;FLOAT;Forex;-3.954;1.773
USDSEK;FLOAT;Forex;-1.824;-3.071
USDTRY;FLOAT;Forex;-267.359;63.120
USDZAR;FLOAT;Forex;-52.077;16.720
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.490;-0.210
EURUSD;FLOAT;Forex;-4.861;-1.122
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.174;-9.994
EU50.cash;FLOAT;Cash Indices;-1.939;-2.701
SPA35.cash;FLOAT;Cash Indices;-0.462;-0.646
FRA40.cash;FLOAT;Cash Indices;-3.045;-4.243
ITA40.cash;FLOAT;Cash Indices;-1.168;-1.627
US100.cash;FLOAT;Cash Indices;-74.200;-67.904
US30.cash;FLOAT;Cash Indices;-2.028;-1.856
US500.cash;FLOAT;Cash Indices;-2.410;-2.207
UK100.cash;FLOAT;Cash Indices;-4.937;-4.644
USBIOT;FLOAT;Indices;-29.785;-28.969
USCANNA;FLOAT;Indices;-7.432;-7.358
USCHN;FLOAT;Indices;-31.130;-30.220
USGAME;FLOAT;Indices;-35.074;-34.119
USMEDIA;FLOAT;Indices;-32.384;-31.509
USLITH;FLOAT;Indices;-17.337;-16.882
NZDCHF;FLOAT;Forex;0.378;-3.221
PALLADIUM;FLOAT;Commodities;-9.059;-7.390
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.554;-0.311
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.668;-2.737
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.618;-1.661
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.753;-1.046
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.756;-1.009
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.276;-3.491
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.107;-2.333
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.362;1.039
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.630;-0.267
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-28.622;9.547
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.584;-1.016
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.394;0.330
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-5.633;0.925
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.989;1.986
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.632;-2.895
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.582;0.203
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.856;-0.031
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.099;0.904
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.612;-0.895
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.334;0.513
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.949;1.206
EURPLN;INSTITUTIONAL_DEPTH;Forex;-25.183;7.639
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.747;3.128
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.018;-0.597
EURTRY;INSTITUTIONAL_DEPTH;Forex;-278.079;105.386
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.664;0.075
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.290;-2.062
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-4.031;-0.518
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.595;-5.258
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.975;-3.161
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.606;-1.930
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.038;0.039
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.188;-1.899
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.075;-0.797
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.844;-0.156
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.360;-0.750
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.502;-1.915
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.638;-1.275
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.094;-0.036
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.183;-0.070
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.243;2.786
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.117;-0.600
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.585;-4.384
USDCLP;INSTITUTIONAL_DEPTH;Forex;1.332;-3.597
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.024;-0.254
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.373;0.264
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.486;-2.699
USDMXN;INSTITUTIONAL_DEPTH;Forex;-43.969;35.665
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.177;-1.367
USDPLN;INSTITUTIONAL_DEPTH;Forex;-16.061;-0.224
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.612;2.115
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.054;-2.302
USDTRY;INSTITUTIONAL_DEPTH;Forex;-246.035;84.398
USDZAR;INSTITUTIONAL_DEPTH;Forex;-49.157;18.178
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.490;-0.210
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.174;-9.994
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.939;-2.701
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.462;-0.646
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.045;-4.243
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.168;-1.627
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-74.200;-67.904
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.028;-1.856
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.410;-2.207
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.937;-4.644
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.599;4.460
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-365.882;169.438
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.837;-2.450
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.703;-2.896
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.535;-4.923
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.831;-0.761
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.455;-0.417
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.135;-1.040
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.069;-1.894
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.674;-1.533
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.041;-0.953
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.404;-0.901
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.727;0.127
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.554;-0.311
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.668;-2.737
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.618;-1.661
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.753;-1.046
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.756;-1.009
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.276;-3.491
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.107;-2.333
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.362;1.039
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.630;-0.267
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.862;0.955
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.584;-1.016
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.394;0.330
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-5.633;0.925
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.989;1.986
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.632;-2.895
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.582;0.203
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.856;-0.031
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.099;0.904
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.612;-0.895
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.334;0.513
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.949;1.206
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.518;0.764
EURRON;INSTITUTIONAL_FIXED;Forex;-4.747;3.128
