DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.246;6.808
EURAUD;FIXED;Forex;-12.685;6.372
EURAUD;FLOAT;Forex;-12.685;6.372
EURCAD;DEPTH;Forex;-11.633;7.046
EURCAD;FIXED;Forex;-12.054;6.628
EURCAD;FLOAT;Forex;-12.054;6.628
EURCHF;DEPTH;Forex;-3.0624;-3.641
EURCHF;FIXED;Forex;-3.7554;-3.956
EURCHF;FLOAT;Forex;-3.755;-3.956
EURCZK;DEPTH;Forex;-0.452;0.569
EURCZK;FIXED;Forex;-2.478;0.461
EURCZK;FLOAT;Forex;-2.478;0.461
EURGBP;DEPTH;Forex;-4.52;1.097
EURGBP;FIXED;Forex;-4.765;0.852
EURGBP;FLOAT;Forex;-4.765;0.852
EURHUF;DEPTH;Forex;-1.027;-0.183
EURHUF;FIXED;Forex;-1.117;-0.273
EURHUF;FLOAT;Forex;-1.117;-0.273
EURJPY;DEPTH;Forex;-4.111;-1.616
EURJPY;FIXED;Forex;-4.47;-1.973
EURJPY;FLOAT;Forex;-4.47;-1.973
EURNOK;DEPTH;Forex;-5.31;1.663
EURNOK;FIXED;Forex;-5.582;1.392
EURNOK;FLOAT;Forex;-5.582;1.392
EURNZD;DEPTH;Forex;-13.311;7.039
EURNZD;FIXED;Forex;-13.783;6.571
EURNZD;FLOAT;Forex;-13.783;6.571
EURPLN;DEPTH;Forex;-32.586;13.656
EURPLN;FIXED;Forex;-3.378;1.247
EURPLN;FLOAT;Forex;-3.378;1.247
EURRON;DEPTH;Forex;-4.817;3.067
EURRON;FIXED;Forex;-4.949;2.937
EURRON;FLOAT;Forex;-4.949;2.937
EURSEK;DEPTH;Forex;-1.617;-2.24
EURSEK;FIXED;Forex;-1.903;-2.526
EURSEK;FLOAT;Forex;-1.903;-2.526
EURTRY;DEPTH;Forex;-472.217;340.808
EURTRY;FIXED;Forex;-522.063;377.407
EURTRY;FLOAT;Forex;-522.063;377.407
GBPAUD;DEPTH;Forex;-8.195;2.108
GBPAUD;FLOAT;Forex;-8.686;1.62
GBPAUD;FIXED;Forex;-8.686;1.62
GBPCAD;FIXED;Forex;-8.205;2.141
GBPCAD;FLOAT;Forex;-8.205;2.141
GBPCAD;DEPTH;Forex;-7.737;2.608
GBPCHF;DEPTH;Forex;2.496;-8.139
GBPCHF;FIXED;Forex;2.144;-8.49
GBPCHF;FLOAT;Forex;2.144;-8.49
GBPJPY;DEPTH;Forex;-0.012;-6.409
GBPJPY;FIXED;Forex;-0.413;-6.809
GBPJPY;FLOAT;Forex;-0.413;-6.809
GBPNZD;DEPTH;Forex;-9.015;1.99
GBPNZD;FIXED;Forex;-9.539;1.469
GBPNZD;FLOAT;Forex;-9.539;1.469
GBPPLN;DEPTH;Forex;-21.362;0.136
GBPPLN;FIXED;Forex;-2.269;-0.119
GBPPLN;FLOAT;Forex;-2.269;-0.119
GBPUSD;DEPTH;Forex;-7.906;2.948
GBPUSD;FIXED;Forex;-8.261;2.594
GBPUSD;FLOAT;Forex;-8.261;2.594
GOLD;DEPTH;Commodities;-12.275;2.874
GOLD;FIXED;Commodities;-12.448;2.703
GOLD;FLOAT;Commodities;-12.448;2.703
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.333;0.333
NICKEL;FIXED;Commodities;-2.333;0.333
NICKEL;FLOAT;Commodities;-2.333;0.333
NZDCAD;FIXED;Forex;-1.683;-1.432
NZDCAD;FLOAT;Forex;-1.683;-1.432
NZDCAD;DEPTH;Forex;-1.433;-1.183
NZDJPY;DEPTH;Forex;2.284;-5.6
NZDJPY;FIXED;Forex;2.071;-5.811
NZDJPY;FLOAT;Forex;2.071;-5.811
NZDUSD;DEPTH;Forex;-2.168;-0.383
NZDUSD;FIXED;Forex;-2.357;-0.572
NZDUSD;FLOAT;Forex;-2.357;-0.572
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.771;0.28
PLATINUM;FIXED;Commodities;-0.771;0.28
PLATINUM;FLOAT;Commodities;-0.771;0.28
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.887;0.801
SILVER;FIXED;Commodities;-0.891;0.888
SILVER;FLOAT;Commodities;-0.891;0.888
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.3;0.784
USDBRL;FLOAT;Forex;-6.3;0.784
USDBRL;DEPTH;Forex;-6.3;0.784
USDCAD;DEPTH;Forex;-0.468;-3.56
USDCAD;FIXED;Forex;-0.835;-3.925
USDCAD;FLOAT;Forex;-0.835;-3.925
USDCHF;DEPTH;Forex;6.138;-10.559
USDCHF;FIXED;Forex;5.862;-10.834
USDCHF;FLOAT;Forex;5.862;-10.834
USDCLP;DEPTH;Forex;3.267;-5.322
USDCLP;FLOAT;Forex;3.125;-5.465
USDCLP;FIXED;Forex;3.125;-5.465
USDCZK;DEPTH;Forex;-0.397;-1.183
USDCZK;FIXED;Forex;-0.492;-1.278
USDCZK;FLOAT;Forex;-0.492;-1.278
USDHUF;DEPTH;Forex;1.195;-2.256
USDHUF;FIXED;Forex;1.116;-2.335
USDHUF;FLOAT;Forex;1.116;-2.335
USDJPY;DEPTH;Forex;4.762;-9.792
USDJPY;FIXED;Forex;4.448;-10.106
USDJPY;FLOAT;Forex;4.448;-10.106
USDMXN;DEPTH;Forex;-36.316;28.666
USDMXN;FIXED;Forex;-36.89;28.095
USDMXN;FLOAT;Forex;-36.89;28.095
USDNOK;DEPTH;Forex;1.655;-4.857
USDNOK;FIXED;Forex;1.418;-5.093
USDNOK;FLOAT;Forex;1.418;-5.093
USDPLN;DEPTH;Forex;-0.742;-15.88
USDPLN;FIXED;Forex;-0.178;-1.692
USDPLN;FLOAT;Forex;-0.178;-1.692
USDRON;DEPTH;Forex;-1.204;-0.332
USDRON;FIXED;Forex;-1.318;-0.446
USDRON;FLOAT;Forex;-1.318;-0.446
USDSEK;DEPTH;Forex;5.266;-8.651
USDSEK;FIXED;Forex;5.015;-8.901
USDSEK;FLOAT;Forex;5.015;-8.901
USDTRY;DEPTH;Forex;-375.838;258.054
USDTRY;FIXED;Forex;-413.961;284.931
USDTRY;FLOAT;Forex;-413.961;284.931
USDZAR;DEPTH;Forex;-39.295;0.072
USDZAR;FIXED;Forex;-40.071;0.07
USDZAR;FLOAT;Forex;-40.071;0.07
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.594;-1.294
ZINC;FIXED;Commodities;0.594;-1.294
ZINC;FLOAT;Commodities;0.594;-1.294
USDILS;FIXED;Forex;1.577;-4.929
USDILS;FLOAT;Forex;1.577;-4.929
USDILS;DEPTH;Forex;1.577;-4.929
EURUSD;FIXED;Forex;-10.945;5.886
EURUSD;FLOAT;Forex;-10.945;5.886
EURUSD;DEPTH;Forex;-10.628;6.203
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.065;-10.843
EU50.cash;DEPTH;Cash Indices;-2.263;-3.043
SPA35.cash;DEPTH;Cash Indices;-0.645;-0.867
FRA40.cash;DEPTH;Cash Indices;-3.57;-4.8
ITA40.cash;DEPTH;Cash Indices;-1.371;-1.844
US100.cash;DEPTH;Cash Indices;-96.239;-14.339
US30.cash;DEPTH;Cash Indices;-3.563;-0.531
US500.cash;DEPTH;Cash Indices;-3.864;-0.576
UK100.cash;DEPTH;Cash Indices;-7.15;-4.415
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.065;-10.843
EU50.cash;FLOAT;Cash Indices;-2.263;-3.043
SPA35.cash;FLOAT;Cash Indices;-0.645;-0.867
FRA40.cash;FLOAT;Cash Indices;-3.57;-4.8
ITA40.cash;FLOAT;Cash Indices;-1.371;-1.844
US100.cash;FLOAT;Cash Indices;-96.239;-14.339
US30.cash;FLOAT;Cash Indices;-3.563;-0.531
US500.cash;FLOAT;Cash Indices;-3.864;-0.576
UK100.cash;FLOAT;Cash Indices;-7.15;-4.415
DE30.cash;FIXED;Cash Indices;-8.065;-10.843
EU50.cash;FIXED;Cash Indices;-2.263;-3.043
SPA35.cash;FIXED;Cash Indices;-0.645;-0.867
FRA40.cash;FIXED;Cash Indices;-3.57;-4.8
ITA40.cash;FIXED;Cash Indices;-1.371;-1.844
US100.cash;FIXED;Cash Indices;-96.239;-14.339
US30.cash;FIXED;Cash Indices;-3.563;-0.531
US500.cash;FIXED;Cash Indices;-3.864;-0.576
UK100.cash;FIXED;Cash Indices;-7.15;-4.415
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.765
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.765
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.765
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.132;-0.865
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.132;-0.865
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.132;-0.865
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.916;-6.321
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.916;-6.321
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.916;-6.321
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.84;-5.579
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.84;-5.579
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.84;-5.579
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.41;-1.408
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.41;-1.408
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.41;-1.408
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.962;-1.04
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.962;-1.04
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.962;-1.04
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.243;-6.647
CADCHF;INSTITUTIONAL_FIXED;Forex;4.243;-6.647
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.243;-6.647
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.142;-5.88
CADJPY;INSTITUTIONAL_FIXED;Forex;3.142;-5.88
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.142;-5.88
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.21;0.101
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.21;0.101
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.21;0.101
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.762;-0.297
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.762;-0.297
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.762;-0.297
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.552;15.808
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2552;1.5808
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2552;1.5808
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.078;-1.522
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.083;-0.234
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.083;-0.234
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.083;-0.234
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.706;7.35
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.706;7.35
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.706;7.35
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.324;7.357
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.324;7.357
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.324;7.357
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3716;-3.326
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3716;-3.326
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3716;-3.326
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.118;0.82
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.118;0.82
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.118;0.82
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.276;1.341
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.276;1.341
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.276;1.341
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.96;-0.116
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.96;-0.116
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.96;-0.116
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.753;-1.258
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.753;-1.258
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.753;-1.258
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.109;1.865
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.109;1.865
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.109;1.865
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.853;7.499
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.853;7.499
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.853;7.499
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.41;14.836
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.141;1.4836
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.141;1.4836
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.722;3.163
EURRON;INSTITUTIONAL_FIXED;Forex;-4.722;3.163
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.722;3.163
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.403;-2.026
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.403;-2.026
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.403;-2.026
EURTRY;INSTITUTIONAL_DEPTH;Forex;-517.475;381.991
EURTRY;INSTITUTIONAL_FIXED;Forex;-517.475;381.991
EURTRY;INSTITUTIONAL_FLOAT;Forex;-517.475;381.991
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.313;6.518
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.313;6.518
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.313;6.518
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.588;2.717
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.588;2.717
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.588;2.717
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.388;2.958
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.388;2.958
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.388;2.958
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.849;-7.785
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.849;-7.785
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.849;-7.785
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.389;-6.007
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.389;-6.007
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.389;-6.007
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.498;2.509
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.498;2.509
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.498;2.509
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.004;0.146
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.004;0.146
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.004;0.146
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.553;3.302
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.553;3.302
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.553;3.302
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.597;6.551
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.597;6.551
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.597;6.551
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.333;0.333
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.333;0.333
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.333;0.333
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.247;-0.996
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.247;-0.996
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.247;-0.996
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.499;-5.383
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.499;-5.383
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.499;-5.383
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.979;-0.194
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.979;-0.194
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.979;-0.194
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.771;0.28
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.771;0.28
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.771;0.28
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.89;0.89
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.89;0.89
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.89;0.89
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
