EURSEK;FLOAT;Forex;0;0
EURTRY;DEPTH;Forex;0;0
EURTRY;FIXED;Forex;0;0
EURTRY;FLOAT;Forex;0;0
GBPAUD;DEPTH;Forex;0;0
GBPAUD;FLOAT;Forex;0;0
GBPAUD;FIXED;Forex;0;0
GBPCAD;FIXED;Forex;0;0
GBPCAD;FLOAT;Forex;0;0
GBPCAD;DEPTH;Forex;0;0
GBPCHF;DEPTH;Forex;0;0
GBPCHF;FIXED;Forex;0;0
GBPCHF;FLOAT;Forex;0;0
GBPJPY;DEPTH;Forex;0;0
GBPJPY;FIXED;Forex;0;0
GBPJPY;FLOAT;Forex;0;0
GBPNZD;DEPTH;Forex;0;0
GBPNZD;FIXED;Forex;0;0
GBPNZD;FLOAT;Forex;0;0
GBPPLN;DEPTH;Forex;0;0
GBPPLN;FIXED;Forex;0;0
GBPPLN;FLOAT;Forex;0;0
GBPUSD;DEPTH;Forex;0;0
GBPUSD;FIXED;Forex;0;0
GBPUSD;FLOAT;Forex;0;0
GOLD;DEPTH;Commodities;0;0
GOLD;FIXED;Commodities;0;0
GOLD;FLOAT;Commodities;0;0
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;0;0
NICKEL;FIXED;Commodities;0;0
NICKEL;FLOAT;Commodities;0;0
NZDCAD;FIXED;Forex;0;0
NZDCAD;FLOAT;Forex;0;0
NZDCAD;DEPTH;Forex;0;0
NZDJPY;DEPTH;Forex;0;0
NZDJPY;FIXED;Forex;0;0
NZDJPY;FLOAT;Forex;0;0
NZDUSD;DEPTH;Forex;0;0
NZDUSD;FIXED;Forex;0;0
NZDUSD;FLOAT;Forex;0;0
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;0;0
PLATINUM;FIXED;Commodities;0;0
PLATINUM;FLOAT;Commodities;0;0
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;0;0
SILVER;FIXED;Commodities;0;0
SILVER;FLOAT;Commodities;0;0
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;0;0
USDBRL;FLOAT;Forex;0;0
USDBRL;DEPTH;Forex;0;0
USDCAD;DEPTH;Forex;0;0
USDCAD;FIXED;Forex;0;0
USDCAD;FLOAT;Forex;0;0
USDCHF;DEPTH;Forex;0;0
USDCHF;FIXED;Forex;0;0
USDCHF;FLOAT;Forex;0;0
USDCLP;DEPTH;Forex;0;0
USDCLP;FLOAT;Forex;0;0
USDCLP;FIXED;Forex;0;0
USDCZK;DEPTH;Forex;0;0
USDCZK;FIXED;Forex;0;0
USDCZK;FLOAT;Forex;0;0
USDHUF;DEPTH;Forex;0;0
USDHUF;FIXED;Forex;0;0
USDHUF;FLOAT;Forex;0;0
USDJPY;DEPTH;Forex;0;0
USDJPY;FIXED;Forex;0;0
USDJPY;FLOAT;Forex;0;0
USDMXN;DEPTH;Forex;0;0
USDMXN;FIXED;Forex;0;0
USDMXN;FLOAT;Forex;0;0
USDNOK;DEPTH;Forex;0;0
USDNOK;FIXED;Forex;0;0
USDNOK;FLOAT;Forex;0;0
USDPLN;DEPTH;Forex;0;0
USDPLN;FIXED;Forex;0;0
USDPLN;FLOAT;Forex;0;0
USDRON;DEPTH;Forex;0;0
USDRON;FIXED;Forex;0;0
USDRON;FLOAT;Forex;0;0
USDSEK;DEPTH;Forex;0;0
USDSEK;FIXED;Forex;0;0
USDSEK;FLOAT;Forex;0;0
USDTRY;DEPTH;Forex;0;0
USDTRY;FIXED;Forex;0;0
USDTRY;FLOAT;Forex;0;0
USDZAR;DEPTH;Forex;0;0
USDZAR;FIXED;Forex;0;0
USDZAR;FLOAT;Forex;0;0
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0;0
ZINC;FIXED;Commodities;0;0
ZINC;FLOAT;Commodities;0;0
USDILS;FIXED;Forex;0;0
USDILS;FLOAT;Forex;0;0
USDILS;DEPTH;Forex;0;0
EURUSD;FIXED;Forex;0;0
EURUSD;FLOAT;Forex;0;0
EURUSD;DEPTH;Forex;0;0
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;0;0
EU50.cash;DEPTH;Cash Indices;0;0
SPA35.cash;DEPTH;Cash Indices;0;0
FRA40.cash;DEPTH;Cash Indices;0;0
ITA40.cash;DEPTH;Cash Indices;0;0
US100.cash;DEPTH;Cash Indices;0;0
US30.cash;DEPTH;Cash Indices;0;0
US500.cash;DEPTH;Cash Indices;0;0
UK100.cash;DEPTH;Cash Indices;0;0
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;0;0
EU50.cash;FLOAT;Cash Indices;0;0
SPA35.cash;FLOAT;Cash Indices;0;0
FRA40.cash;FLOAT;Cash Indices;0;0
ITA40.cash;FLOAT;Cash Indices;0;0
US100.cash;FLOAT;Cash Indices;0;0
US30.cash;FLOAT;Cash Indices;0;0
US500.cash;FLOAT;Cash Indices;0;0
UK100.cash;FLOAT;Cash Indices;0;0
DE30.cash;FIXED;Cash Indices;0;0
EU50.cash;FIXED;Cash Indices;0;0
SPA35.cash;FIXED;Cash Indices;0;0
FRA40.cash;FIXED;Cash Indices;0;0
ITA40.cash;FIXED;Cash Indices;0;0
US100.cash;FIXED;Cash Indices;0;0
US30.cash;FIXED;Cash Indices;0;0
US500.cash;FIXED;Cash Indices;0;0
UK100.cash;FIXED;Cash Indices;0;0
USDILS;INSTITUTIONAL_DEPTH;Forex;0;0
USDILS;INSTITUTIONAL_FLOAT;Forex;0;0
USDILS;INSTITUTIONAL_FIXED;Forex;0;0
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;0;0
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;0;0
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;0;0
AUDCAD;INSTITUTIONAL_DEPTH;Forex;0;0
AUDCAD;INSTITUTIONAL_FIXED;Forex;0;0
AUDCAD;INSTITUTIONAL_FLOAT;Forex;0;0
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0;0
AUDCHF;INSTITUTIONAL_FIXED;Forex;0;0
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0;0
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0;0
AUDJPY;INSTITUTIONAL_FIXED;Forex;0;0
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0;0
AUDNZD;INSTITUTIONAL_DEPTH;Forex;0;0
AUDNZD;INSTITUTIONAL_FIXED;Forex;0;0
AUDNZD;INSTITUTIONAL_FLOAT;Forex;0;0
AUDUSD;INSTITUTIONAL_DEPTH;Forex;0;0
AUDUSD;INSTITUTIONAL_FIXED;Forex;0;0
AUDUSD;INSTITUTIONAL_FLOAT;Forex;0;0
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;0;0
CADCHF;INSTITUTIONAL_FIXED;Forex;0;0
CADCHF;INSTITUTIONAL_FLOAT;Forex;0;0
CADJPY;INSTITUTIONAL_DEPTH;Forex;0;0
CADJPY;INSTITUTIONAL_FIXED;Forex;0;0
CADJPY;INSTITUTIONAL_FLOAT;Forex;0;0
CHFHUF;INSTITUTIONAL_DEPTH;Forex;0;0
CHFHUF;INSTITUTIONAL_FIXED;Forex;0;0
CHFHUF;INSTITUTIONAL_FLOAT;Forex;0;0
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0;0
CHFJPY;INSTITUTIONAL_FIXED;Forex;0;0
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0;0
CHFPLN;INSTITUTIONAL_DEPTH;Forex;0;0
CHFPLN;INSTITUTIONAL_FIXED;Forex;0;0
CHFPLN;INSTITUTIONAL_FLOAT;Forex;0;0
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;0;0
COPPER;INSTITUTIONAL_FIXED;Commodities;0;0
COPPER;INSTITUTIONAL_FLOAT;Commodities;0;0
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;0;0
CZKCASH;INSTITUTIONAL_FIXED;Indices;0;0
CZKCASH;INSTITUTIONAL_FLOAT;Indices;0;0
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;0;0
EURAUD;INSTITUTIONAL_FIXED;Forex;0;0
EURAUD;INSTITUTIONAL_FLOAT;Forex;0;0
EURCAD;INSTITUTIONAL_DEPTH;Forex;0;0
EURCAD;INSTITUTIONAL_FIXED;Forex;0;0
EURCAD;INSTITUTIONAL_FLOAT;Forex;0;0
EURCHF;INSTITUTIONAL_DEPTH;Forex;0;0
EURCHF;INSTITUTIONAL_FIXED;Forex;0;0
EURCHF;INSTITUTIONAL_FLOAT;Forex;0;0
EURCZK;INSTITUTIONAL_DEPTH;Forex;0;0
EURCZK;INSTITUTIONAL_FIXED;Forex;0;0
EURCZK;INSTITUTIONAL_FLOAT;Forex;0;0
EURGBP;INSTITUTIONAL_DEPTH;Forex;0;0
EURGBP;INSTITUTIONAL_FIXED;Forex;0;0
EURGBP;INSTITUTIONAL_FLOAT;Forex;0;0
EURHUF;INSTITUTIONAL_DEPTH;Forex;0;0
EURHUF;INSTITUTIONAL_FIXED;Forex;0;0
EURHUF;INSTITUTIONAL_FLOAT;Forex;0;0
EURJPY;INSTITUTIONAL_DEPTH;Forex;0;0
EURJPY;INSTITUTIONAL_FIXED;Forex;0;0
EURJPY;INSTITUTIONAL_FLOAT;Forex;0;0
EURNOK;INSTITUTIONAL_DEPTH;Forex;0;0
EURNOK;INSTITUTIONAL_FIXED;Forex;0;0
EURNOK;INSTITUTIONAL_FLOAT;Forex;0;0
EURNZD;INSTITUTIONAL_DEPTH;Forex;0;0
EURNZD;INSTITUTIONAL_FIXED;Forex;0;0
EURNZD;INSTITUTIONAL_FLOAT;Forex;0;0
EURPLN;INSTITUTIONAL_DEPTH;Forex;0;0
EURPLN;INSTITUTIONAL_FIXED;Forex;0;0
EURPLN;INSTITUTIONAL_FLOAT;Forex;0;0
EURRON;INSTITUTIONAL_DEPTH;Forex;0;0
EURRON;INSTITUTIONAL_FIXED;Forex;0;0
EURRON;INSTITUTIONAL_FLOAT;Forex;0;0
EURSEK;INSTITUTIONAL_DEPTH;Forex;0;0
EURSEK;INSTITUTIONAL_FIXED;Forex;0;0
EURSEK;INSTITUTIONAL_FLOAT;Forex;0;0
EURTRY;INSTITUTIONAL_DEPTH;Forex;0;0
EURTRY;INSTITUTIONAL_FIXED;Forex;0;0
EURTRY;INSTITUTIONAL_FLOAT;Forex;0;0
EURUSD;INSTITUTIONAL_DEPTH;Forex;0;0
EURUSD;INSTITUTIONAL_FIXED;Forex;0;0
EURUSD;INSTITUTIONAL_FLOAT;Forex;0;0
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0;0
GBPAUD;INSTITUTIONAL_FIXED;Forex;0;0
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0;0
GBPCAD;INSTITUTIONAL_FIXED;Forex;0;0
GBPCAD;INSTITUTIONAL_FLOAT;Forex;0;0
GBPCAD;INSTITUTIONAL_DEPTH;Forex;0;0
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0;0
GBPCHF;INSTITUTIONAL_FIXED;Forex;0;0
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0;0
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0;0
GBPJPY;INSTITUTIONAL_FIXED;Forex;0;0
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0;0
GBPNZD;INSTITUTIONAL_DEPTH;Forex;0;0
GBPNZD;INSTITUTIONAL_FIXED;Forex;0;0
GBPNZD;INSTITUTIONAL_FLOAT;Forex;0;0
GBPPLN;INSTITUTIONAL_DEPTH;Forex;0;0
GBPPLN;INSTITUTIONAL_FIXED;Forex;0;0
GBPPLN;INSTITUTIONAL_FLOAT;Forex;0;0
GBPUSD;INSTITUTIONAL_DEPTH;Forex;0;0
GBPUSD;INSTITUTIONAL_FIXED;Forex;0;0
GBPUSD;INSTITUTIONAL_FLOAT;Forex;0;0
GOLD;INSTITUTIONAL_DEPTH;Commodities;0;0
GOLD;INSTITUTIONAL_FIXED;Commodities;0;0
GOLD;INSTITUTIONAL_FLOAT;Commodities;0;0
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0;0
NICKEL;INSTITUTIONAL_FIXED;Commodities;0;0
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0;0
NZDCAD;INSTITUTIONAL_FIXED;Forex;0;0
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0;0
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0;0
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0;0
NZDJPY;INSTITUTIONAL_FIXED;Forex;0;0
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0;0
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0;0
NZDUSD;INSTITUTIONAL_FIXED;Forex;0;0
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0;0
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_FIXED;Commodities;0;0
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;0;0
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;0;0
SILVER;INSTITUTIONAL_FIXED;Commodities;0;0
SILVER;INSTITUTIONAL_FLOAT;Commodities;0;0
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;0;0
USDBRL;INSTITUTIONAL_FLOAT;Forex;0;0
USDBRL;INSTITUTIONAL_DEPTH;Forex;0;0
USDCAD;INSTITUTIONAL_DEPTH;Forex;0;0
USDCAD;INSTITUTIONAL_FIXED;Forex;0;0
USDCAD;INSTITUTIONAL_FLOAT;Forex;0;0
USDCHF;INSTITUTIONAL_DEPTH;Forex;0;0
USDCHF;INSTITUTIONAL_FIXED;Forex;0;0
USDCHF;INSTITUTIONAL_FLOAT;Forex;0;0
USDCLP;INSTITUTIONAL_DEPTH;Forex;0;0
USDCLP;INSTITUTIONAL_FLOAT;Forex;0;0
USDCLP;INSTITUTIONAL_FIXED;Forex;0;0
USDCZK;INSTITUTIONAL_DEPTH;Forex;0;0
USDCZK;INSTITUTIONAL_FIXED;Forex;0;0
USDCZK;INSTITUTIONAL_FLOAT;Forex;0;0
USDHUF;INSTITUTIONAL_DEPTH;Forex;0;0
USDHUF;INSTITUTIONAL_FIXED;Forex;0;0
