"ABB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"ABBV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ABT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ACB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ACC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ACM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AD.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ADBE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"ADI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"ADM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ADP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ADS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AEO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AFG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AGN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AI.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AIG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AIV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AIZ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"AKRX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AKZA.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AKZA.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"ALGN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ALXN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AMP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AMT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ANF.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AON.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"APC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"APTV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ARNC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"ASH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"ATO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AVB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AVY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AZN.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AZO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BABA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BAP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BAS.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BB.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BBBY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BBY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"BDX.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"BDX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
