DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.693;7.046
EURAUD;FIXED;Forex;-12.964;6.5
EURAUD;FLOAT;Forex;-12.964;6.5
EURCAD;DEPTH;Forex;-10.926;6.364
EURCAD;FIXED;Forex;-11.247;5.897
EURCAD;FLOAT;Forex;-11.247;5.897
EURCHF;DEPTH;Forex;-3.0096;-3.696
EURCHF;FIXED;Forex;-3.6982;-4.002
EURCHF;FLOAT;Forex;-3.698;-4.002
EURCZK;DEPTH;Forex;-0.245;0.347
EURCZK;FIXED;Forex;-2.25;0.24
EURCZK;FLOAT;Forex;-2.25;0.24
EURGBP;DEPTH;Forex;-4.461;1.066
EURGBP;FIXED;Forex;-4.748;0.831
EURGBP;FLOAT;Forex;-4.748;0.831
EURHUF;DEPTH;Forex;-1.04;-0.18
EURHUF;FIXED;Forex;-1.125;-0.269
EURHUF;FLOAT;Forex;-1.125;-0.269
EURJPY;DEPTH;Forex;-4.177;-1.606
EURJPY;FIXED;Forex;-4.58;-1.985
EURJPY;FLOAT;Forex;-4.58;-1.985
EURNOK;DEPTH;Forex;-5.18;1.612
EURNOK;FIXED;Forex;-5.408;1.339
EURNOK;FLOAT;Forex;-5.408;1.339
EURNZD;DEPTH;Forex;-14.264;7.588
EURNZD;FIXED;Forex;-14.524;6.974
EURNZD;FLOAT;Forex;-14.524;6.974
EURPLN;DEPTH;Forex;-35.022;16.01
EURPLN;FIXED;Forex;-3.607;1.476
EURPLN;FLOAT;Forex;-3.607;1.476
EURRON;DEPTH;Forex;-4.637;2.884
EURRON;FIXED;Forex;-4.769;2.754
EURRON;FLOAT;Forex;-4.769;2.754
EURSEK;DEPTH;Forex;-1.511;-2.409
EURSEK;FIXED;Forex;-1.789;-2.68
EURSEK;FLOAT;Forex;-1.789;-2.68
EURTRY;DEPTH;Forex;-590.944;438.745
EURTRY;FIXED;Forex;-592.406;437.099
EURTRY;FLOAT;Forex;-592.406;437.099
GBPAUD;DEPTH;Forex;-8.6;2.225
GBPAUD;FLOAT;Forex;-8.903;1.675
GBPAUD;FIXED;Forex;-8.903;1.675
GBPCAD;FIXED;Forex;-7.538;1.456
GBPCAD;FLOAT;Forex;-7.538;1.456
GBPCAD;DEPTH;Forex;-7.069;1.925
GBPCHF;DEPTH;Forex;2.538;-8.263
GBPCHF;FIXED;Forex;2.155;-8.518
GBPCHF;FLOAT;Forex;2.155;-8.518
GBPJPY;DEPTH;Forex;-0.077;-6.462
GBPJPY;FIXED;Forex;-0.486;-6.866
GBPJPY;FLOAT;Forex;-0.486;-6.866
GBPNZD;DEPTH;Forex;-9.835;2.295
GBPNZD;FIXED;Forex;-10.133;1.691
GBPNZD;FLOAT;Forex;-10.133;1.691
GBPPLN;DEPTH;Forex;-24.365;2.868
GBPPLN;FIXED;Forex;-2.537;0.15
GBPPLN;FLOAT;Forex;-2.537;0.15
GBPUSD;DEPTH;Forex;-8.003;2.959
GBPUSD;FIXED;Forex;-8.332;2.589
GBPUSD;FLOAT;Forex;-8.332;2.589
GOLD;DEPTH;Commodities;-11.898;2.749
GOLD;FIXED;Commodities;-12.066;2.583
GOLD;FLOAT;Commodities;-12.066;2.583
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2;0
NICKEL;FIXED;Commodities;-2;0
NICKEL;FLOAT;Commodities;-2;0
NZDCAD;FIXED;Forex;-1.165;-1.745
NZDCAD;FLOAT;Forex;-1.165;-1.745
NZDCAD;DEPTH;Forex;-0.932;-1.513
NZDJPY;DEPTH;Forex;2.193;-5.339
NZDJPY;FIXED;Forex;1.991;-5.539
NZDJPY;FLOAT;Forex;1.991;-5.539
NZDUSD;DEPTH;Forex;-1.984;-0.434
NZDUSD;FIXED;Forex;-2.212;-0.626
NZDUSD;FLOAT;Forex;-2.212;-0.626
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.739;0.266
PLATINUM;FIXED;Commodities;-0.739;0.266
PLATINUM;FLOAT;Commodities;-0.739;0.266
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.883;0.797
SILVER;FIXED;Commodities;-0.887;0.885
SILVER;FLOAT;Commodities;-0.887;0.885
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.394;0.83
USDBRL;FLOAT;Forex;-6.394;0.83
USDBRL;DEPTH;Forex;-6.394;0.83
USDCAD;DEPTH;Forex;0.028;-4
USDCAD;FIXED;Forex;-0.328;-4.3
USDCAD;FLOAT;Forex;-0.328;-4.3
USDCHF;DEPTH;Forex;6.096;-10.505
USDCHF;FIXED;Forex;5.775;-10.694
USDCHF;FLOAT;Forex;5.775;-10.694
USDCLP;DEPTH;Forex;3.908;-5.968
USDCLP;FLOAT;Forex;3.682;-5.976
USDCLP;FIXED;Forex;3.682;-5.976
USDCZK;DEPTH;Forex;-0.213;-1.344
USDCZK;FIXED;Forex;-0.306;-1.433
USDCZK;FLOAT;Forex;-0.306;-1.433
USDHUF;DEPTH;Forex;1.176;-2.237
USDHUF;FIXED;Forex;1.085;-2.29
USDHUF;FLOAT;Forex;1.085;-2.29
USDJPY;DEPTH;Forex;4.684;-9.72
USDJPY;FIXED;Forex;4.384;-10.067
USDJPY;FLOAT;Forex;4.384;-10.067
USDMXN;DEPTH;Forex;-32.412;25.326
USDMXN;FIXED;Forex;-32.827;24.707
USDMXN;FLOAT;Forex;-32.827;24.707
USDNOK;DEPTH;Forex;1.572;-4.677
USDNOK;FIXED;Forex;1.325;-4.846
USDNOK;FLOAT;Forex;1.325;-4.846
USDPLN;DEPTH;Forex;-2.944;-13.604
USDPLN;FIXED;Forex;-0.394;-1.45
USDPLN;FLOAT;Forex;-0.394;-1.45
USDRON;DEPTH;Forex;-1.053;-0.472
USDRON;FIXED;Forex;-1.166;-0.584
USDRON;FLOAT;Forex;-1.166;-0.584
USDSEK;DEPTH;Forex;5.371;-8.783
USDSEK;FIXED;Forex;5.055;-8.921
USDSEK;FLOAT;Forex;5.055;-8.921
USDTRY;DEPTH;Forex;-469.121;334.081
USDTRY;FIXED;Forex;-470.49;332.662
USDTRY;FLOAT;Forex;-470.49;332.662
USDZAR;DEPTH;Forex;-41.131;0.075
USDZAR;FIXED;Forex;-40.376;0.07
USDZAR;FLOAT;Forex;-40.376;0.07
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.017;-0.683
ZINC;FIXED;Commodities;-0.017;-0.683
ZINC;FLOAT;Commodities;-0.017;-0.683
USDILS;FIXED;Forex;1.555;-4.907
USDILS;FLOAT;Forex;1.555;-4.907
USDILS;DEPTH;Forex;1.555;-4.907
EURUSD;FIXED;Forex;-11.038;5.907
EURUSD;FLOAT;Forex;-11.038;5.907
EURUSD;DEPTH;Forex;-10.658;6.194
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.559;-11.465
EU50.cash;DEPTH;Cash Indices;-2.366;-3.17
SPA35.cash;DEPTH;Cash Indices;-0.655;-0.878
FRA40.cash;DEPTH;Cash Indices;-3.788;-5.074
ITA40.cash;DEPTH;Cash Indices;-1.416;-1.898
US100.cash;DEPTH;Cash Indices;-106.799;-16.248
US30.cash;DEPTH;Cash Indices;-3.817;-0.581
US500.cash;DEPTH;Cash Indices;-4.169;-0.634
UK100.cash;DEPTH;Cash Indices;-7.397;-4.577
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.559;-11.465
EU50.cash;FLOAT;Cash Indices;-2.366;-3.17
SPA35.cash;FLOAT;Cash Indices;-0.655;-0.878
FRA40.cash;FLOAT;Cash Indices;-3.788;-5.074
ITA40.cash;FLOAT;Cash Indices;-1.416;-1.898
US100.cash;FLOAT;Cash Indices;-106.799;-16.248
US30.cash;FLOAT;Cash Indices;-3.817;-0.581
US500.cash;FLOAT;Cash Indices;-4.169;-0.634
UK100.cash;FLOAT;Cash Indices;-7.397;-4.577
DE30.cash;FIXED;Cash Indices;-8.559;-11.465
EU50.cash;FIXED;Cash Indices;-2.366;-3.17
SPA35.cash;FIXED;Cash Indices;-0.655;-0.878
FRA40.cash;FIXED;Cash Indices;-3.788;-5.074
ITA40.cash;FIXED;Cash Indices;-1.416;-1.898
US100.cash;FIXED;Cash Indices;-106.799;-16.248
US30.cash;FIXED;Cash Indices;-3.817;-0.581
US500.cash;FIXED;Cash Indices;-4.169;-0.634
UK100.cash;FIXED;Cash Indices;-7.397;-4.577
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.839
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.839
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.839
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.833;-1.345
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.833;-1.345
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.833;-1.345
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.552;-6.499
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.552;-6.499
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.552;-6.499
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.4;-5.864
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.4;-5.864
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.4;-5.864
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.758;-0.606
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.758;-0.606
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.758;-0.606
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.915;-1.008
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.915;-1.008
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.915;-1.008
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.155;-7.308
CADCHF;INSTITUTIONAL_FIXED;Forex;3.155;-7.308
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.155;-7.308
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.86;-6.661
CADJPY;INSTITUTIONAL_FIXED;Forex;1.86;-6.661
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.86;-6.661
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.423;-0.085
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.423;-0.085
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.423;-0.085
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.495;-1.85
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.495;-1.85
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.495;-1.85
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-37.7;14.732
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.77;1.4732
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.77;1.4732
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.111;-0.237
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.111;-0.237
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.111;-0.237
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.185;7.279
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.185;7.279
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.185;7.279
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.761;5.383
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.761;5.383
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.761;5.383
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.0886;-4.633
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.0886;-4.633
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.0886;-4.633
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.819;0.67
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.819;0.67
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.819;0.67
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.114;0.465
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.114;0.465
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.114;0.465
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.102;-0.247
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.102;-0.247
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.102;-0.247
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.309;-2.714
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.309;-2.714
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.309;-2.714
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.474;1.273
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.474;1.273
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.474;1.273
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.551;7.946
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.551;7.946
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.551;7.946
EURPLN;INSTITUTIONAL_DEPTH;Forex;-36.075;14.747
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.6075;1.4747
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.6075;1.4747
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.801;2.721
EURRON;INSTITUTIONAL_FIXED;Forex;-4.801;2.721
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.801;2.721
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.861;-2.752
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.861;-2.752
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.861;-2.752
EURTRY;INSTITUTIONAL_DEPTH;Forex;-593.396;436.112
EURTRY;INSTITUTIONAL_FIXED;Forex;-593.396;436.112
EURTRY;INSTITUTIONAL_FLOAT;Forex;-593.396;436.112
EURUSD;INSTITUTIONAL_DEPTH;Forex;-11.199;5.747
EURUSD;INSTITUTIONAL_FIXED;Forex;-11.199;5.747
EURUSD;INSTITUTIONAL_FLOAT;Forex;-11.199;5.747
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.268;2.308
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.268;2.308
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.268;2.308
GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.357;0.637
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.357;0.637
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.357;0.637
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.27;-9.402
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.27;-9.402
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.27;-9.402
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.508;-7.888
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.508;-7.888
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.508;-7.888
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.303;2.52
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.303;2.52
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.303;2.52
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.603;0.084
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.603;0.084
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.603;0.084
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.688;2.233
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.688;2.233
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.688;2.233
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.65;5.996
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.65;5.996
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.65;5.996
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2;0
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2;0
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2;0
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.757;-1.338
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.757;-1.338
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.757;-1.338
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.194;-5.336
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.194;-5.336
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.194;-5.336
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.754;-0.169
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.754;-0.169
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.754;-0.169
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.962;0.266
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.962;0.266
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.962;0.266
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.277;0.495
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.277;0.495
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.277;0.495
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
