"ADBE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"ADI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ADP.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ADP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ADS.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ADS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ADSK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AEE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AEM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AENA.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AEO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AEP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AET.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AF.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AFG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AFL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AGCO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AGG.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AGN.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AGN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AGNC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AGS.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AIG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AIR.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AIR.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AIV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AIZ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AJG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AKAM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AKE.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"AKRX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AKZA.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ALFA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ALGN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ALK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ALL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ALLE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ALM.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALO.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALTR.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALV.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ALXN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMAT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMCX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AME.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMGN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMP.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AMP.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AMP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMS.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AMT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AMZN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ANA.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ANDV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ANF.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ANSS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ANTM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AOS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"APA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"APAM.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"APC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"APD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"APH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"APPS.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"APTV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ARCO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ARE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ARL.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ARNC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ARRS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ARW.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ASH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ASML.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ATL.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ATO.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ATO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ATR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AVGO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AVT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AWK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AXP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AYI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AZM.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AZN.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BAC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BAER.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"BAMI.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BAP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BAYN.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BB.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BBT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BBVA.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BCP.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BEFB.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BEI.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BEKB.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"BEN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
