COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.089;-0.276
CZKCASH;FIXED;Indices;-1.089;-0.276
CZKCASH;FLOAT;Indices;-1.089;-0.276
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.799;8.279
EURAUD;FIXED;Forex;-14.245;7.836
EURAUD;FLOAT;Forex;-14.245;7.836
EURCAD;DEPTH;Forex;-11.529;6.909
EURCAD;FIXED;Forex;-11.953;6.488
EURCAD;FLOAT;Forex;-11.953;6.488
EURCHF;DEPTH;Forex;-3.0228;-3.665
EURCHF;FIXED;Forex;-3.7158;-3.979
EURCHF;FLOAT;Forex;-3.716;-3.979
EURCZK;DEPTH;Forex;-0.315;0.566
EURCZK;FIXED;Forex;-2.453;0.459
EURCZK;FLOAT;Forex;-2.453;0.459
EURGBP;DEPTH;Forex;-4.51;1.089
EURGBP;FIXED;Forex;-4.755;0.845
EURGBP;FLOAT;Forex;-4.755;0.845
EURHUF;DEPTH;Forex;-1.044;-0.15
EURHUF;FIXED;Forex;-1.133;-0.238
EURHUF;FLOAT;Forex;-1.133;-0.238
EURJPY;DEPTH;Forex;-3.933;-1.612
EURJPY;FIXED;Forex;-4.28;-1.958
EURJPY;FLOAT;Forex;-4.28;-1.958
EURNOK;DEPTH;Forex;-5.495;1.842
EURNOK;FIXED;Forex;-5.767;1.571
EURNOK;FLOAT;Forex;-5.767;1.571
EURNZD;DEPTH;Forex;-13.49;7.144
EURNZD;FIXED;Forex;-13.967;6.671
EURNZD;FLOAT;Forex;-13.967;6.671
EURPLN;DEPTH;Forex;-32.326;13.378
EURPLN;FIXED;Forex;-3.352;1.219
EURPLN;FLOAT;Forex;-3.352;1.219
EURRON;DEPTH;Forex;-4.906;3.138
EURRON;FIXED;Forex;-5.039;3.007
EURRON;FLOAT;Forex;-5.039;3.007
EURSEK;DEPTH;Forex;-1.626;-2.218
EURSEK;FIXED;Forex;-1.911;-2.503
EURSEK;FLOAT;Forex;-1.911;-2.503
EURTRY;DEPTH;Forex;-477.952;344.559
EURTRY;FIXED;Forex;-478.964;343.928
EURTRY;FLOAT;Forex;-478.964;343.928
GBPAUD;DEPTH;Forex;-9.886;3.701
GBPAUD;FLOAT;Forex;-10.384;3.205
GBPAUD;FIXED;Forex;-10.384;3.205
GBPCAD;FIXED;Forex;-8.072;1.959
GBPCAD;FLOAT;Forex;-8.072;1.959
GBPCAD;DEPTH;Forex;-7.6;2.43
GBPCHF;DEPTH;Forex;2.514;-8.168
GBPCHF;FIXED;Forex;2.161;-8.52
GBPCHF;FLOAT;Forex;2.161;-8.52
GBPJPY;DEPTH;Forex;0.032;-6.254
GBPJPY;FIXED;Forex;-0.357;-6.641
GBPJPY;FLOAT;Forex;-0.357;-6.641
GBPNZD;DEPTH;Forex;-9.169;2.056
GBPNZD;FIXED;Forex;-9.7;1.528
GBPNZD;FLOAT;Forex;-9.7;1.528
GBPPLN;DEPTH;Forex;-21.107;-0.158
GBPPLN;FIXED;Forex;-2.244;-0.149
GBPPLN;FLOAT;Forex;-2.244;-0.149
GBPUSD;DEPTH;Forex;-8.599;3.637
GBPUSD;FIXED;Forex;-8.954;3.282
GBPUSD;FLOAT;Forex;-8.954;3.282
GOLD;DEPTH;Commodities;-13.445;3.649
GOLD;FIXED;Commodities;-13.626;3.471
GOLD;FLOAT;Commodities;-13.626;3.471
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.389;-0.611
NICKEL;FIXED;Commodities;-1.389;-0.611
NICKEL;FLOAT;Commodities;-1.389;-0.611
NZDCAD;FIXED;Forex;-1.552;-1.55
NZDCAD;FLOAT;Forex;-1.552;-1.55
NZDCAD;DEPTH;Forex;-1.303;-1.302
NZDJPY;DEPTH;Forex;2.224;-5.397
NZDJPY;FIXED;Forex;2.021;-5.6
NZDJPY;FLOAT;Forex;2.021;-5.6
NZDUSD;DEPTH;Forex;-2.487;-0.034
NZDUSD;FIXED;Forex;-2.675;-0.221
NZDUSD;FLOAT;Forex;-2.675;-0.221
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.767;0.303
PLATINUM;FIXED;Commodities;-0.767;0.303
PLATINUM;FLOAT;Commodities;-0.767;0.303
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.017;0.917
SILVER;FIXED;Commodities;-1.021;1.018
SILVER;FLOAT;Commodities;-1.021;1.018
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.018;0.552
USDBRL;FLOAT;Forex;-6.018;0.552
USDBRL;DEPTH;Forex;-6.018;0.552
USDCAD;DEPTH;Forex;0.393;-4.451
USDCAD;FIXED;Forex;0.024;-4.819
USDCAD;FLOAT;Forex;0.024;-4.819
USDCHF;DEPTH;Forex;6.687;-11.113
USDCHF;FIXED;Forex;6.411;-11.388
USDCHF;FLOAT;Forex;6.411;-11.388
USDCLP;DEPTH;Forex;3.402;-5.443
USDCLP;FLOAT;Forex;3.261;-5.585
USDCLP;FIXED;Forex;3.261;-5.585
USDCZK;DEPTH;Forex;-0.277;-1.284
USDCZK;FIXED;Forex;-0.371;-1.378
USDCZK;FLOAT;Forex;-0.371;-1.378
USDHUF;DEPTH;Forex;1.299;-2.346
USDHUF;FIXED;Forex;1.222;-2.423
USDHUF;FLOAT;Forex;1.222;-2.423
USDJPY;DEPTH;Forex;5.23;-10.099
USDJPY;FIXED;Forex;4.926;-10.403
USDJPY;FLOAT;Forex;4.926;-10.403
USDMXN;DEPTH;Forex;-33.556;26.36
USDMXN;FIXED;Forex;-34.097;25.822
USDMXN;FLOAT;Forex;-34.097;25.822
USDNOK;DEPTH;Forex;1.953;-5.161
USDNOK;FIXED;Forex;1.716;-5.398
USDNOK;FLOAT;Forex;1.716;-5.398
USDPLN;DEPTH;Forex;1.501;-18.136
USDPLN;FIXED;Forex;0.046;-1.918
USDPLN;FLOAT;Forex;0.046;-1.918
USDRON;DEPTH;Forex;-1.033;-0.519
USDRON;FIXED;Forex;-1.148;-0.633
USDRON;FLOAT;Forex;-1.148;-0.633
USDSEK;DEPTH;Forex;5.71;-9.084
USDSEK;FIXED;Forex;5.461;-9.334
USDSEK;FLOAT;Forex;5.461;-9.334
USDTRY;DEPTH;Forex;-377.336;257.835
USDTRY;FIXED;Forex;-378.679;257.55
USDTRY;FLOAT;Forex;-378.679;257.55
USDZAR;DEPTH;Forex;-38.516;0.07
USDZAR;FIXED;Forex;-39.298;0.068
USDZAR;FLOAT;Forex;-39.298;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.294;-0.406
ZINC;FIXED;Commodities;-0.294;-0.406
ZINC;FLOAT;Commodities;-0.294;-0.406
USDILS;FIXED;Forex;1.699;-5.05
USDILS;FLOAT;Forex;1.699;-5.05
USDILS;DEPTH;Forex;1.699;-5.05
EURUSD;FIXED;Forex;-11.544;6.485
EURUSD;FLOAT;Forex;-11.544;6.485
EURUSD;DEPTH;Forex;-11.227;6.802
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.912;-10.676
EU50.cash;DEPTH;Cash Indices;-2.218;-2.993
SPA35.cash;DEPTH;Cash Indices;-0.643;-0.867
FRA40.cash;DEPTH;Cash Indices;-3.452;-4.658
ITA40.cash;DEPTH;Cash Indices;-1.391;-1.877
US100.cash;DEPTH;Cash Indices;-101.356;-11.128
US30.cash;DEPTH;Cash Indices;-3.695;-0.406
US500.cash;DEPTH;Cash Indices;-3.995;-0.439
UK100.cash;DEPTH;Cash Indices;-7.08;-4.396
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.912;-10.676
EU50.cash;FLOAT;Cash Indices;-2.218;-2.993
SPA35.cash;FLOAT;Cash Indices;-0.643;-0.867
FRA40.cash;FLOAT;Cash Indices;-3.452;-4.658
ITA40.cash;FLOAT;Cash Indices;-1.391;-1.877
US100.cash;FLOAT;Cash Indices;-101.356;-11.128
US30.cash;FLOAT;Cash Indices;-3.695;-0.406
US500.cash;FLOAT;Cash Indices;-3.995;-0.439
UK100.cash;FLOAT;Cash Indices;-7.08;-4.396
DE30.cash;FIXED;Cash Indices;-7.912;-10.676
EU50.cash;FIXED;Cash Indices;-2.218;-2.993
SPA35.cash;FIXED;Cash Indices;-0.643;-0.867
FRA40.cash;FIXED;Cash Indices;-3.452;-4.658
ITA40.cash;FIXED;Cash Indices;-1.391;-1.877
US100.cash;FIXED;Cash Indices;-101.356;-11.128
US30.cash;FIXED;Cash Indices;-3.695;-0.406
US500.cash;FIXED;Cash Indices;-3.995;-0.439
UK100.cash;FIXED;Cash Indices;-7.08;-4.396
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.816
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.816
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.816
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.633;0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.185;-1.795
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.185;-1.795
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.185;-1.795
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.489;-6.86
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.489;-6.86
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.489;-6.86
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.415;-6.027
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.415;-6.027
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.415;-6.027
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.503;-2.304
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.503;-2.304
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.503;-2.304
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.693;-1.415
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.693;-1.415
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.693;-1.415
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.136;-6.526
CADCHF;INSTITUTIONAL_FIXED;Forex;4.136;-6.526
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.136;-6.526
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.948;-5.58
CADJPY;INSTITUTIONAL_FIXED;Forex;2.948;-5.58
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.948;-5.58
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.225;0.132
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.225;0.132
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.225;0.132
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.582;-0.31
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.582;-0.31
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.582;-0.31
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.358;15.615
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2358;1.5615
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2358;1.5615
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.089;-0.276
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.089;-0.276
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.089;-0.276
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.251;8.829
EURAUD;INSTITUTIONAL_FIXED;Forex;-13.251;8.829
EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.251;8.829
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.218;7.222
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.218;7.222
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.218;7.222
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3298;-3.35
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3298;-3.35
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3298;-3.35
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.097;0.815
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.097;0.815
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.097;0.815
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.266;1.333
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.266;1.333
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.266;1.333
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.978;-0.083
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.978;-0.083
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.978;-0.083
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.587;-1.265
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.587;-1.265
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.587;-1.265
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.293;2.044
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.293;2.044
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.293;2.044
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.027;7.61
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.027;7.61
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.027;7.61
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.149;14.559
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1149;1.4559
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1149;1.4559
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.81;3.235
EURRON;INSTITUTIONAL_FIXED;Forex;-4.81;3.235
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.81;3.235
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.413;-2.005
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.413;-2.005
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.413;-2.005
EURTRY;INSTITUTIONAL_DEPTH;Forex;-474.73;348.158
EURTRY;INSTITUTIONAL_FIXED;Forex;-474.73;348.158
EURTRY;INSTITUTIONAL_FLOAT;Forex;-474.73;348.158
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.912;7.117
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.912;7.117
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.912;7.117
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.269;4.319
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.269;4.319
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.269;4.319
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.248;2.782
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.248;2.782
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.248;2.782
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.868;-7.814
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.868;-7.814
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.868;-7.814
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.42;-5.864
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.42;-5.864
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.42;-5.864
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.645;2.581
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.645;2.581
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.645;2.581
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.978;0.117
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.978;0.117
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.978;0.117
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.245;3.991
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.245;3.991
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.245;3.991
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.613;7.481
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.613;7.481
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.613;7.481
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.389;-0.611
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.117;-1.116
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.117;-1.116
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.117;-1.116
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.43;-5.19
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.43;-5.19
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.43;-5.19
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.301;0.152
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.301;0.152
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.301;0.152
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
