"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ADP.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ADP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ADS.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ADS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ADSK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AEE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AEM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AENA.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AEO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AEP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AET.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AF.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AFG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AFL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AGCO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AGG.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AGN.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AGN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AGNC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AGS.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AIG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AIR.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AIR.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AIR.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AIV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AIZ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AJG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AKAM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AKE.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"AKRX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AKZA.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ALFA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ALGN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ALK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ALL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ALLE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ALM.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALO.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALTR.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALV.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ALXN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMAT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMCX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AME.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMGN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMP.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AMP.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AMP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMS.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AMT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AMZN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ANA.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ANF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ANSS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ANTM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AOS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"APA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"APAM.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"APC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"APD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"APH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"APPS.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"APTV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARCO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARL.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ARNC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARRS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARW.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"ASH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ASML.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ATL.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ATO.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ATO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ATR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AVGO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AVT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AWK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AXP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AYI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AZM.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AZN.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BAC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BAER.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"BAMI.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BAP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BAYN.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BB.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BBT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BBVA.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BCP.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"BEFB.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BEI.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BEKB.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"BEN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
